Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,161,CkpZGex2xf4KzPb4HoW1cc3aGqtiSqbBaZAVeJWRBYvryFhv9cDPt,0.010000000,1084.760293360,69962905327fabab416030cfc50bf139,PAYMENT
2024-05-11 04:27:00,353021,3NKcWBXEfHrVcEAeSj7gJEDq2JZ6aB3dZ4wkrwDcuefNHLYtj5gp,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,157,CkpYqHd6Bb1Ex7JggBU9WyvLNMFSHcfdxEbwMbapd6cjHdngV1afV,0.010000000,1624.831523568,69962905327fabab416030cfc50bf139,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,63,CkpZ6fT2x4qRawAMiFAPpAgiUbhNXY98p4TjoTYda9kN64dz2AaeX,0.010000000,1735.136131590,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-11 16:06:00,344950,3NLcGrYYuXJBa8ZrCQmNGQ7oq6aQv25fe5QeuBNBwiFLAx8z6NsU,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,58,CkpYVuPT4BqHETpjZhEJ1MjNvGf7HeV5ixrcEQqWtZ2JTz2LjYVwZ,0.030000000,1213.130503690,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,4,CkpZHBmWDtCjwvokMMSCCsG1QY2YXACoKB8NCdEgZ291kEZwSoiXL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,51,CkpZfM5frsmp8B6DuJdAdjo5KEdJgyCtPx2WJ6a5ys7S2VbqMdQQS,0.005000000,678.564575532,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-03-11 14:54:00,336651,3NKztVfyMCZhxgVj4LqjkY1P8dQjTzLKJ9ZnMiW3rJmj49pYo2n3,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,46,CkpYvZFouGYtqDkQDGQDUgsocWp6eaxFvBb9Ee98Mj5jizQLWNSg4,0.020000000,1185.644230071,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-02-26 11:42:00,333198,3NLQ82YzdLJYaDHmj9h8WFtyCDKvRZd2wKL4LGQqKvnZZYHYUf62,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,40,CkpZHLtRAHTv9VRL23eNUyMAqf89e2edEJgrttg81AkPqgUVgUmvN,0.010000000,867.865805770,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-02-12 13:03:00,329539,3NLU5ALDkZrEzWXWhYavdHtkFGtSLWtKmfowbp9oaSBfe1RpYC2K,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,34,CkpZ59sD9u5yDaarEifdVmJzg9rRp2D6RfbZtuJew7P7Puit8xJFQ,0.003000000,1403.303178882,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
2024-01-28 12:06:00,325511,3NKA3UpumSVeuCqq1iEKNEJ4NW3Lb6w9LTKSViaX3cen4BunBQ9u,B62qjhCgG9LHoKsH72Gz1APrAW4RrC7wQcHyxmGdXQ1BbRFEPv8Cuon,B62qjaXJ24j8AXCW7tgSyria9EAHQdw15wugk7h2kbZjQ2LVMLNrrQ8,26,CkpZXhMB6NXYeFubCS1wPU6VU76JRmd4QtKkWxHsm4bZJXcGWvDX3,0.010000000,1691.840545460,2ff1ffa8e1e55a7d59f6aea3bcfb8dbf,PAYMENT
