Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:12:00,359082,3NKKe9dUsD14xa8U7smEZLsZGEkmnnXqeeBsWaodCFhbE75QHe5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,213586,CkpYTno2AKnj3fVdkAyAJZ9t7G37hphhFmDp8Lwx1QTeTQbTwLgr2,0.002000000,0.079639671,payout,PAYMENT
2024-05-24 13:00:00,356721,3NKhyfVVKS9vXLtdSBcMNkutG27FJ6cz4NVmwTPS9QnFZ7FZiJBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,211371,Ckpa6S9E67ug27yQ7fegHJHiojJbNfNkBEvipzaC8vBh4nDQvtwy8,0.002000000,0.039816369,payout,PAYMENT
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,209156,CkpZRHX3YS9LYzYpf6uCaE4PZVbhZEAtkrYgDi94R229GzeZJpepU,0.002000000,0.040134866,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,206936,CkpZRFdX6CZCZ9jnTyGaXAyxgivhnuiP1LU9wyKD4hRQ8PG6Tuopg,0.002000000,0.053517917,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,205226,CkpYpvDo9ggH9oExGMkHBbmdbJnNZC8urS4ueeb3kXn39iuRRvgQa,0.002000000,0.014410394,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,203522,CkpYdf5moruhiVcascD6iCk6UQN6SrJM5F88vRXdoLLTc4iyMt1uC,0.002000000,0.086497402,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,202184,CkpZ22YCDerbBer1nPJgjSzBSzdgUAVVFPqPb3n4p1LERAFfebjPz,0.002000000,0.029056230,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,200094,CkpZZa8H2iUGsWSaC4JAw7FtVwgkFvUgHM8KFUKxgRLhzhNmzPFHB,0.002000000,0.058105569,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,198729,CkpYhQwMQQZ94n7ZcbdYrMCvqt71oU9K9b2EYu6ZjJcsPZnERBUtF,0.002000000,0.041502230,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrnVrM7Vji22pYRsRcaFvXHBE9xWbTtSzFJc77gynNg3SYUKn6mc,196983,CkpZAtpQzBnnz3HUK9mhri8VhtMXwqWVZFyyLzDdrnyZK6ctrxSGn,0.002000000,0.041505962,payout,PAYMENT
