Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,563569,Ckpa59kThR5QAJLkDFaRzrNULVGq28YammP8iaiAbEPnstmKWhgSX,0.001000000,7.384952837,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,545195,CkpZrTmjYbju3Hsdb3YkNHzuVJzRHMhyBxNd1dcYNBhAwNZksd6re,0.001000000,7.622103092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,527996,CkpYRS6GcHLq4LSbTeeXUp8ZeFJbRfQGxuX91PR3Xkqmsn6ZjnVB5,0.001000000,7.321626873,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:33:00,343732,3NKi8utLoDHgD4CdgvBuGXEhZMsmEsJXY23YFjVEDr8v6sw3ncCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,509637,CkpYuUQxu6kyLMV2zPqowBSPnBeaPgr2zzMVj1zv3jvJGfypQTyeG,0.001000000,8.192663771,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,492549,CkpYrQwpJuCenxiscbt6eDuXPq5gpbGs9c8ex4FiKVFqyrc6Yq7AF,0.001000000,9.553912475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 12:18:00,336256,3NL8PNjH5A7PPhg7XNpQ174L3MNAAJQdKookCMudnhdXK5rna8f2,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,B62qmL4JUEZSniomhBGTi9dgGcpVnCsXfGUom7tbGecq3LTQizxaYTW,3,CkpYek3Br4puPspKY9qCLPqG8TLmPR6yvHzULLrRcnTEne67Zb6QN,0.200100000,184.000000000,,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,B62qmL4JUEZSniomhBGTi9dgGcpVnCsXfGUom7tbGecq3LTQizxaYTW,2,CkpZYXzZpPY37yTHdQLZR61ChvZ74866hsLKJrQdepkuC55jD9KiH,0.010100000,10.000000000,,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,476733,CkpZy3M1BxNZRHTrFTfHtSz9yhRzjDMB4VTn3oLYMCdkwcMmd9sCb,0.001000000,9.711563107,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,461354,CkpZ61KxQ4DTagiXq5aYWy4Zth5MyFmrNyxd77XRppV4GLL9FEw9P,0.001000000,8.776044435,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyJTaSsNEvFpVZecU7fQPaixcWb8oKKJRvhz6dnm2RysnpMpEg9,447512,CkpZxzcmzdPhfJ4G59CW99cQrXQFEq2uAeV9toKtZL4eAG43qgp8k,0.001000000,8.079767316,payout_from_AURO_Epoch_70,PAYMENT
