Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,548929,CkpaLAQjyaPt4yr8pP3D5TxdEA7EfMpP441d8db745Te9tGJGdLYT,0.005000000,4.900674610,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,544252,CkpZC7pxZM7S56a4T8nmzLPJeBwnx2LJT1e79zexzhQ4bYc4Pr5ak,0.005000000,6.515280246,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,539912,CkpZEcBuEEE7GBP4EuQjJhbDAVMbc7yqdjfhJi2tq132EuqJfb2M5,0.005000000,4.674893632,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,535250,CkpZ2CzX8bWx5xgMnYDRntGsEovJWU5cWkAuTEsaCXZkGhHq7jQ4j,0.005000000,5.643261843,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,530970,CkpZ7aFMzoFBHjvrfaBtK3EDFAFbwEnHu6g5qE5j7ADwDaRjsWZXo,0.005000000,4.373187439,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,526240,CkpYatVLYSVmJB6dJLmYV7s1dJQ6f8PVsazQEr4F1KydpM9HNPpPs,0.005000000,6.517238268,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,521893,CkpZbeCjXZxMKS4YQKqfMY3CefhQi8yx8T5YFhXUoLh7pUkLEp2gH,0.005000000,4.712346303,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,517174,CkpZfJ6GEP7gu8W52jiCFSuBRy7hCbZcoJF3n8BDxNe61L9gNkkDx,0.005000000,6.803173987,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,512809,CkpYvDvXgApbZ1gpoGGGpJkhprXLoymu1A8SbbPYqEXqsWJ71N8wv,0.005000000,4.964790788,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNnTP6rjUYdDyZG5CVESHUMC9RyfrdQmY9wdQiz4UPSmhnxDD3T,508113,CkpZQPnQLzWM51hyy9H1TdkjQxZ9ihyEAaDhWNTnJkjK8QVQrU1ri,0.005000000,6.853655974,MinaExplorer Payout 321 #345745,PAYMENT
