Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:15:00,360024,3NKvVnveug59YnQbk6pwf4ru3AhTKg923EKFnWFREP61pBgRWcaq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,131082,5JuTV4px2r4tksdb6WFVAxvqJ9Loexd6KrwTbKAj28P9ytxhkDFF,0.001000000,58.060342566,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,127391,CkpYyBaDCmbiVjYtWBXC9rNUpfStyfEUxXZ9N9Dh3ZCqUEB5UrLKu,0.001000000,48.969140388,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,123647,CkpZuhNukqx5gKB8b5dS85yN2siuPKNgXmmq4seP2ZRyTZV6verpP,0.001000000,63.883239749,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,119921,CkpYdtQWT4PpWaBir4T5ABAXcZ6Ug6wLN64DW5oy44BadDG4mHRkQ,0.001000000,58.287694481,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,118060,CkpZkxj7oKUKXT6c9utWUBEoaf3XAsHvfej4ETNcsdigWsfrdWbNn,0.001000000,45.757588846,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,112664,CkpYpH55yf8HyAsLBdzjBeQ5giMa55ECyzkm7XyhTeTjVPL4msoA8,0.001000000,47.978602232,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,109127,CkpZZ96w2pPrXwDnsmAvPJz2YKfHpAJA58CFhr55Qxc7caQSAwxG6,0.001000000,51.760830668,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,105701,CkpYff4svHmPcThL6JkArEyHdiokqwVkNWp8t3TC4nypcEqcxz5jf,0.001000000,55.859686671,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,103144,CkpYenh8UXeuSfDJhkni7nLdFMCMskR4CXH2XAkpPKzkdLVZcwdN9,0.001000000,49.750345506,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqP1cLuecbJbCvhxrYQf6Hjz1G9xFkbJzviQQNZmvTfFgZDafcBy,100890,CkpZjxy65bQJpM3LWfZNYgfg575ADuERps5sKYUKErpme2AtVNn2y,0.001000000,59.649282697,Piconbello epoch69 4%fee payout,PAYMENT
