Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,128899,CkpZRGZsjo72z2icbEUpriHUvtGLUZaBcrcDWBhAbfYfnzGMtnhj9,0.001000000,3.160753145,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,125147,CkpYn2ffi9id3Y3t973M8Nx6tzDzM89hwpgJN72vi8sYwzAGgFnwA,0.001000000,4.123434028,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 08:12:00,348394,3NLoUwgP5hp7oRZw7YK78FBPNdNc3frx9hU35o1y2gptgcqjGyPJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,12442,Ckpa9koaQY92kbcUN2FXcYsVo5h2Nyac7EFHhRPChDvX3zfB1DX25,0.200000000,522.976000000,,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,121420,CkpZocBYQWnfXoyyw92HdbB4rHSvz6TYgVRaceVb1jc37DygZHQQ4,0.001000000,3.784726238,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,B62qkg8xtst7aMQCMfpnwLVrX2iU9DiSPeb5XJCjYjBAHcbzpgjxgBX,3,CkpYedmY8MPguU7jhZ6EfhjBpCb1476FQtXxXMkN9zdQpMcxhVCct,0.200100000,524.491066228,,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,117994,CkpYzGicUoGcA256PQm73hqtDc1ciUPU5Rpybcd4uq1RKYZy3UsiF,0.001000000,2.948634927,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,109961,CkpZ1VkipzhC4wamWCFTHWFbRsjEFLQstfAKW5JH4o9Y8EkP9N8rJ,0.001000000,7.284607496,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,106525,CkpYSdCBa4uGvjJErPfcpLkZ4uDna47pzfALj1aooSDaMZ7qszf7f,0.001000000,7.861463740,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 05:06:00,331924,3NLSarykM9BS5FD4CuR5poA28ukuo8J8KknNfDfsHWpNMwjvXPrL,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZpHhM8bgpsA34qMpeaKHntzefi9EVrZhD9PamGXw1iVUBdwidA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 05:03:00,331923,3NLwtTqu8BZz3ShTkHzqgu6wwUEgZbYdRid8mTtdf9mTrufBKftb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqNyf8q4tjzySfKFG5QBmfE7Txoc9E3DS2jwnsGNfGQmomzx91SE,45459,CkpaAustMJr4b1KCnwqpYT6r3DS7kPSTHVn7Md6bMrnqo3GgPAbUs,0.200000000,499.604900000,,PAYMENT
