Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:21:00,360004,3NKVCZmfJfbyix57iGrGEMGCUJFFtLe2zpHCpmjdUKye6JdPSXuh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,583710,5JuVabTnMhvEHVyDhCgvxMkvu12oWHgiRigWnjNDfdELiWXAnTkk,0.001000000,4.221792276,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:03:00,355933,3NKTAjP6Pshg44qvNUb7aF4TC3wiVzhwoRQWkoL6jmHj2ugkXSnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,564983,CkpYTQw5TshBeK3uBkgJPekWHMxj3wtKGqjiKAR2YhpGvw4yzwEEf,0.001000000,4.163368191,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,546590,CkpYU2hURGkaSjmkwHcN7eGGRmWaX3ez1vVe9zWeviUJNTYh1DmJC,0.001000000,4.302649938,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,529351,CkpaHhuvHM3uFzqYfbisBTVUHJRRppmtAoiDZbtf5YrreMaTz8ZuF,0.001000000,4.139399755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:33:00,344050,3NLpaHJeg2wMQiy3rp3odpCrhpTgUoohi721drZJUYT8Jeuju2yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,511740,CkpZebuC5GuSUoxr1zmXkgRQPHZqp2BDwnvrTkxLJPtqUNWShrqjj,0.001000000,3.878762697,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,494544,CkpYewAip2Fz8uSP2zGYAijJ6HAxvngDkFEYSSZS9rFV9agBQ9D39,0.001000000,4.523198548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,478675,CkpYRQuqwMVFRPo3zqiDgFX88cxc8tSgLW9dsNJhcJDDVLjTrF275,0.001000000,4.600435426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,463272,CkpZmFdQdRBYTt7Xte4pgS7BngJgvaDZtFCyYBhkBAptf9VqwBA1z,0.001000000,4.159685237,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:09:00,328669,3NKFEKErrfA9Rzv9PxDyssAddtho2GWt7EtMo9NNmJpUHaVPcFJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,449271,CkpZ4Eu3DjqusC2SC725cjKt71Jv6vBCuywG9BbFnVpUoDFjNmXv4,0.001000000,3.512734502,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZu1mKMKMwx6uko6Az7gGSkqXKMv7cgnmNEFR3DMfgBdXvxAhKe,436080,CkpaBP612fdjJVWysRmf8a2MXjj4ESRQhtwuiBV2j1FUBqsd1L1n3,0.001000000,3.973042257,payout_from_AURO_Epoch_69,PAYMENT
