Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,562974,CkpaGFDtVFi3SKyDrX6YG3vBaycPbVWuPWHSxCd2XoesBH4rVd4hT,0.001000000,8.321507161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,544578,CkpZhcHuTwtr9ungwmc4NRVwTsyerLwLvnCQapLZBVVmvgyCV6e8G,0.001000000,8.599895456,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,527329,CkpYVNkjXbzfKTWwJrPRM2VJjmLSYWnNqG7d429oo4rQUEftQap2f,0.001000000,8.273599275,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,509773,CkpYwrks3MWksQm241Ysq8MWqn3yNEzMx4Qt7Z3V2JFNGRLDadvHF,0.001000000,7.752687688,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,492684,CkpaG3hizypzBkpeU1AYZ52TB9HLpoiYJd76w9Qh5v4GdxVPAmwdw,0.001000000,9.040832347,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,476870,CkpZsEozkJmNaPy5ue2TQmx8bmfL1kTkUJjsjPAMWQVT6PvyJoe8j,0.001000000,9.190016555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,461502,CkpZQhu9PSWuyuTq4TfSLE21MGzrcFxktk3zdyccgnEgyvY28Aquc,0.001000000,8.304738658,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,447644,CkpaFbFbjnc2e4HWVqRxdT2Hn22q4yw4Vint3pN6H8Sou1Kxrqq68,0.001000000,7.645854174,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,434561,CkpaFp5APHpkYyym6Gkc4VWskvm3XK76TxmYFhfjDR7L5GxJUqJ1N,0.001000000,8.572852688,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,421649,Ckpa8tZk6jFToJYQj3TVzaaU3RFWFMZ2qPbs1vieaaeTGg1YBYH8f,0.001000000,8.582353813,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,408853,CkpZrqW3U2mEYfmPUSM6974bfeiMcHNkekdYRAxrtZvN8CBsHUFL4,0.001000000,9.425451568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,396222,CkpZmcnvp4B3p8r42ZkGdmg7ENfz11a7tVsZjT5rBZaPcuiYHithe,0.001000000,7.775449029,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,384359,CkpZgjeUjBPBHyhXrgVgwe9YWp3Tu19LYKKKE93ZttdM7YaBjFTe1,0.001000000,8.071306043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,372265,CkpYsB4Jv13ogEHdHL2P8Fz4iyWfM6WeKFBivW7x3ruByukMkjry7,0.001000000,7.149696800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,360021,CkpZGsZuTpXFL3ybsieBYLdznwNW3oq3F8KzNwvBMcQxx58Fuz5nY,0.001000000,7.280184902,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,347895,CkpYeXYjbxAzWvFd9RaK1osAeRfmWuBjUkwZrkW4rctQRu2ritXJA,0.001000000,8.072650985,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,337376,Ckpa6mKPriR5oSULztiFabDU76SZJ9YB6L9mkPQrR8SpFMjK964DA,0.001000000,7.669264589,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk977W2uPhrG4QZkLjLr1bqHoTQEZTwjo2gGgeqaNicJdMMyixzU,136226,CkpZAYSy3YqQKeHU5unYWrQfbsSdKYuN16YqwbZqSwQPKzP2ogDz6,0.002000000,1.535372068,,PAYMENT
