Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:39:00,356390,3NKxLUA21YPuSZv6JppxbPwti6pMbpmyJpuaezLUYZcG2nHst2Lf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,568441,CkpYdaQP9WXgKR2FJ2WYyYg9QWXZQxyTkEE7jytQaja8TKkCR5TNN,0.001000000,1.067136544,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:42:00,352150,3NKf1HxjysTMZ8uvQo9Gb9nbYjaSmf2QZZc5sHScK3JHyXzVZRos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,550045,CkpYtkjrnLJpE9hJSweuFy3MorG7bdDqfAAsXkW52qSd9btyMbvmj,0.001000000,1.102836613,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:36:00,347906,3NKSpxCnnWuhsLQ8PUbwnLwxyCyN8CnkDQXUiVXt2Qmjkfrc4aJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,532810,CkpYvy5535R77G4aCPoVfmU2FHVe2tphQLawdatMBuvppBog7848m,0.001000000,1.060992922,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:48:00,344214,3NKyzXHQ4ztSubrcxqk3WaYsiXyNYXNGuzaoQFDoMnEBsWLujkcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,515306,CkpZ2HhaXfCsB9nNx1K4F2e8hkAKG67RWd2UCVk6Q85pEMA5e7tzN,0.001000000,0.994192074,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:15:00,339865,3NKfj5Rjr2tC4jBrmpaGTRufrs5E4tiQ4M8JXtb6UYjXqyRMRKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,498146,CkpYctanTba6u4EPyjy3sqfdFnxk5u77cXsFw7ph2jX7vqinQFQgt,0.001000000,1.159381652,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,481800,Ckpa4SjDvJkEVDTyLfFT9KEHvdPjZGbhmZttWk6PmJcmXv65z6cKz,0.001000000,1.178512799,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:51:00,332846,3NLX6RsiRXGfNU6EfQ1BuuH3CM98EnME5SvGnJHsyMGnybKGDvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,466260,CkpZtkzgjcV66xvvZPfed3X7WxL8RD9PnrJLvfZY8LPBgCSqy9RE3,0.001000000,1.064986196,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,451556,CkpZyC99tRF6geFzxpoGRFJhQBTHjfuKrasgYLFfvM4bSuuhBbjiv,0.001000000,0.980491923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:12:00,324623,3NL13NY5CqhJzzuHqtBLXidqgbTZQbTX3eUMDQtGkV1Vtn2NdrRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,438220,CkpaAXZ2uuaw4ZzDLynqtoxPFPnEnwFTototaVnfdvuH2UAX7B4Wc,0.001000000,1.099368710,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:03:00,320722,3NL6kAqQoCzn5fh46GDg3XVWDwETvud22WtaHdh7Dz3cxyxWNjwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,425250,CkpYk3E3GdhzgYzxKQ8vAzNBAUYhZ6J26UVrs8818nkyvxjaJpgTf,0.001000000,1.100587128,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,412413,CkpYWtJL7L8cxYEmcmv6hC1XAnvD3KFBVV7ZL41M6fi5inf3rGqY6,0.001000000,1.208704619,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 21:39:00,312710,3NK8wUEf7cPwbegYGeJtDNCzDH4pnYxV8XndVgnnnDKEJshKJx7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,399714,CkpYgtyyjGu85k1xJNthdqiPPpwyg2fsAvpmzhbxcJNwqas11Eewn,0.001000000,0.997110715,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:42:00,308434,3NKP76DVCPsD33KsXxmY5F4muC5kGo4ZhfG5DUUrzubVKoRmLnTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,387770,CkpYS9rc3pg3Hwj4wtNHjpbD1eo8WDWAnmpswYwhQaF1h2mGWHb6F,0.001000000,1.035050002,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:15:00,304458,3NKAGst8L53nk2v22SdzppN6xVyiKA2oxt7NEZCuiinoggkh1JBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,375755,CkpZQnmvLv9EGXXYgrwjnR87Jkc7a2w8hRY99jZmdMaKwDGvruZzv,0.001000000,0.916901102,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,363461,CkpZe7g5PuXnLesCRkRohUnAmmzVbTQYEySKh7uG9U12LiLhQxf4u,0.001000000,0.933719557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,351289,CkpYRinZD82DTg4A814jdom9KMFyYVeLg6NbwDijrwZg9XdTPGLWA,0.001000000,1.029888617,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,340752,Ckpa3QB5FipGXGnsi2k6oKHtUvFA7viNjZwUior7PxXh2s5HyNrjY,0.001000000,0.971586966,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,328940,CkpZLSJ61ky23kxZkfbY5FoWCPTW5UEJY9PCkJzgU3mvRsQRpbVBs,0.001000000,0.895402115,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,317238,CkpYmEiuLRZmTDUtfFrjvCatHuBLEgyFrnnYuGoZkiPEXHxp7ZV3F,0.001000000,1.119132507,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:36:00,278714,3NKN5uyqXBJcniENLknHyCSHee7XqgrmoqufBEtRctf47MQ479jL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,305683,CkpaCzc1AHy1eacBJCX7QtUkbrNbc5Nt2AtBwEyUBkpM3fR9xw5a6,0.001000000,1.033584938,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp1uxzmmxC8ybpHF9L4Lh7yymW6tvTU2uFfLfuEAo6T4RJ2LejUw,294256,CkpZB4KFpd7GVPVx7FbGtSLuGKTMijaXsjLk3H2VazsjogU1XVV9W,0.001000000,0.961796705,payout_from_AURO_Epoch_57,PAYMENT
