Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,211927,CkpZbWVTnbqvU4x7jiwrKGNCnpm78K6sK1eKNVSuWaSpRpiaMW7zW,0.002000000,0.004294960,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,209709,CkpZgNXQzzotr6h3aQKVmQm8SZ8dAMpoVrWaYwh9VgjLL4ZiXZynC,0.002000000,0.004336092,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,207489,CkpYib6rpC6ZK76ELL1Y6kTdeMv2feTSTX6zoeL4C3jrbR3KNq3b4,0.002000000,0.005781971,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,205779,CkpZBSCvbiYJ1FqYgJe6Z1cHfexnfCDpzdi7j8DLEGF4dKGyQxYoY,0.002000000,0.001560377,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,204075,CkpZtTDUnStZH6YkdbXqWkJdS4BvcXC5su6YVFcQD4NGmRGkNAaMh,0.002000000,0.009366057,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,200649,CkpZzGmvqHw6KH5NRYYvCR5q56tgP5zyuxNgezRaZWRn9bbqM4J4H,0.002000000,0.006319907,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,197539,CkpZfw6cyhn9JzVxBNzC5Gm3iDoggfDHhozpeDzveScvBZ9ykfwDt,0.002000000,0.004544266,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,195677,CkpYpPrdLFYLijjMb48iMf2xM4CsUdsV9oF19mrg7gMsyzGoEPR3W,0.002000000,0.007573861,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,189005,CkpYfRWYQ2NkzmAAnbaNH5mW489LCao16i87Vcww7GH4puAroCP4k,0.002000000,0.003918328,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqG724CbHYKXC681hc81KapgZwiupP7n7M4sj18RFzvVsiedFHsE,184335,CkpYfLZ6pxd2epJS6Fso1FFRNFNf2L4L3sQsMRSPEQRCw4sw5fPF4,0.002000000,0.399257197,payout,PAYMENT
