Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-09 02:06:00,214517,3NLyMGALvFDQHEyA4rxcZVaQT7YEwomRaCaunbCWUmrbLjHzvHZ7,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYiAapBz7LkFQkgg2pmUpf534qCENRfndTJEwgHzXnecNZiwKws,0.020000000,2235.142100000,,PAYMENT
2023-01-09 01:57:00,214514,3NLHXEyHppJnYPyB43JzXxMzoiVPWmruBku56BUvRd527R9wacuU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,95163,CkpZtzdJj83SB4wfWeNDyWq9uusNSRgTpxyiBS6mUyUSVaMWa394A,0.100000000,2235.162100000,,PAYMENT
2021-12-22 19:54:00,92782,3NKZiTLBeHPuH3sHFy4iukFz7X2uXJF6NeeE6mefSwh5HWxgjFUM,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZc143Z7F2KjaZrPJa7f17xLisino1FUAoJW7eRtQTJ1TcBBE2o,0.020000000,334.764380000,,PAYMENT
2021-12-22 19:24:00,92777,3NKiRJopH8UorKHCuKrzYefnh4dFt7SoxmqmkZvda2inaNVDw7Yc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,34371,CkpZKFctVDQ7JmvDvx6w77S2QJW6U42JLNmUBzV3a6Z52awJ9PWHb,0.030000000,334.784380000,,PAYMENT
2021-12-18 10:57:00,91366,3NKzdVN9wKcfUTZACs4Mpo7qWukezA8H8t6LRqePWoVTUcqC7Mq2,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZEMXCA2hSoJH647aUBAdn6eWqfewajPD9hswAfMciK993xpNWu,0.020000000,348.290840000,,PAYMENT
2021-12-18 10:42:00,91362,3NK2zq6LBQCG4j1sAMuw6dDM4EgBTjTm651a3kK87iap8thvmFZt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,33557,Ckpa9osQdXFx3LWYBkmmJrCo2cnr6ai1KLGPyj3SqefqeKyfQ2S8n,0.030000000,348.310840000,,PAYMENT
2021-12-07 19:36:00,88189,3NL7HxADxjCurNEAP4iTvWLxeVBvfZ1MdB1NHUinKJSqCQ9RMihf,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyWTcLeLgfWWinasMj9U7NeHnGuKbBuoEdph1nknJQwHxkPrDU,0.020000000,12.380000000,,PAYMENT
2021-12-07 19:18:00,88187,3NKL3eiLzY7W2qgNicfZ79WX363kPSeFM9iwyFABzR3U3BGfnM3E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,31552,CkpYXMGSYc6L4TnnpDjcWtSg6BxdkLkVWgFQBPimJKLmPtrbmg4Na,0.100000000,12.400000000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaLRnjbaSTr7X7KQRZRWP4bFthKUrzm91aCZbDpy4A8iAGLjEBy,0.020000000,152.649311000,,PAYMENT
2021-06-02 20:24:00,26576,3NLRZxpGaHaFu2D1GELy5Re5mDu4d9CqtWo1nUmLtaKDzbpnjJnA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnRAAcH7pGXSWce4KbbtCMDqsKvnfW7XrYxVyUhEN7HJPrNqdrXF,246,CkpYd4YfefRW5o9i6e1rjReBR8ajuCHzx99qoYbtRnovYMwaFDfAB,0.010000000,153.669311000,,PAYMENT
