Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 05:57:00,319109,3NKJS7zraN49tAko9NZGUqEg1htnBSWem28KwShFh1SRCK6q4Dax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,389458,CkpZ9GTwuyisTrHCGHxiR8eb8NsRVY1PxrMPS22ZEWNCVvdRJHZvE,0.005000000,0.116126483,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,381650,CkpZehMRkAXVBL4VPqWTVubXe9GWrQffusbmB6swvbeWQoteUHEfK,0.005000000,0.125059765,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-22 14:24:00,315858,3NKcikEd2rQgBVhwq4vGuUgMivjdEZUg12XqBmZvKER4ZXHdb8aS,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,B62qoNQ9rGwZf9Gz7ESKpY8HipmgUeRAPx6g74N3NMsiuu8AEydXTW2,4,CkpaFegFsp4BYJ7fzt6LaUfW2MoSJftLZ6a9dSR2mArRFJv4Bgi4d,0.031800000,30.838838663,,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,373874,CkpYdZ6EBvXtEPU78n8JKoxATz2jw1ptxEQkFc3Z53TemSJNXpzD5,0.005000000,0.123964581,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,366188,CkpZE95D8wrsNSSh4MKcw1bKWBWnHsQAJtfi4FaJbEf9WFQwZrTpJ,0.005000000,0.116110334,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,358421,CkpYo1jNRowUjo7G2Xa8VHrvdQwg89VyaxvjjFiQqdbYmWKpALxEU,0.005000000,0.116297307,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,350724,CkpZ71GKprc6YfVkvVBLDNzTa5bRtFPHSA5iNkvpfHvvsuVAXtHXu,0.005000000,0.112500992,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,342889,CkpaBG2iqpQDLS6mCfbfF3Nfjhqi1LhvEzxxdGYF97qWPoTHYXZmN,0.005000000,0.125429144,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,335350,CkpZZXbJcPJmprUL9YJizgqgB4QuYQJzrXANRdb9qsTpJnoP7YNFD,0.005000000,0.112674111,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,327559,CkpYWu849pJMQDsNfuAn17QEuvgtozC1NMtUnrK9gsRPmBcsi66k4,0.005000000,0.146281879,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,316354,CkpaKVHQ8a7vs3yPv8KYPvyC8T5x3h6D24ZqhuzKoFmga6TWxbhTp,0.005000000,0.112228159,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,308498,CkpZ68iEVfyfYjgYfeW9hiVcae3VsbEF17Q5sohWfAPJ4D6TKhiJx,0.005000000,0.120681254,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,300742,CkpYeuWLgFiaAZunmaiLTwpgkm461Dp5Lr2jCp3m3eMMxczsakCpb,0.005000000,0.110453773,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,292938,CkpZV6XN3eaYshUr8cuBgFiF26YJkv1wMVCMTREzeLH5DW6JJMRrz,0.005000000,0.122504478,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpXNaMBStrc7YbcBBi1oTAgs4r3j7RDxHjB8soBMJMUttoHXcfYu,284980,CkpZJrTh5Fvdt16F6VVYkHFQM8wgyPJiM6tNg88XKzK9Wj7NG4Ytr,0.005000000,0.154803391,MinaExplorer Payout 265 #292484,PAYMENT
