Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,272,5JtVXHHKv2eTPu3PDt4ZsFuUfpLa1YXcnHTa8pSL3XFDc8CdfkPW,0.020000000,86.834571774,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,264,CkpZiqcrxXRtFTWYmne25rMmUPfjeV3oSU5c6HwrHnwNiMhHnFNPD,0.020000000,51.822495869,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,261,Ckpa5e3ksnWYfHPJf8JLsdiwB3D4xMiY7LSAV5rsrJcib4iqjnJHi,0.020000000,134.855439929,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-25 09:51:00,348677,3NLMh7Q1MUTbvhNvXbuYqkGZ8GpGVBZj5z49arAijHwZbXmYUsk5,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,254,CkpZFUVwDnQjRkpRgpSpi1hc7w66YnHy3LfdFRoHxqm8zer4Acg7d,0.020000000,136.122544886,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-04-10 11:33:00,344614,3NKnPz5yTXbxdRTPzUWCK36cXie4jD18n3Bc5tSC2qiE1SuxVZfL,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,247,CkpZxDHhSsiBBYbnppM4KtVxqAfPQFA7THoQhpKTTcEXvoJPKLAZ6,0.020000000,123.660646658,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,240,CkpZLHDP8JY9ayWPPwqctRv3RGB8SdyKyjZxDm5HnBMuXaRabCRcf,0.020000000,85.135865954,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,234,CkpZc4ZLEQwqpJA79wXsPv7Cxkq7vCjPoLTPH88VJKuuLsssiHL9K,0.020000000,120.398675337,8a3f23e1f73c5a9a62c0fb0cb596a3df,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,226,CkpYTx2WBuop7kwG6XG2gSpr6u8jZLeQcUPirxRi5FzdxTcn9GT6p,0.020000000,47.994683717,Andrew38#2866,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,217,CkpYgeR11kxibqdborpxEjNrE5P88n228r11AzfUnxsRz7wvT2a1p,0.020000000,134.809938152,payout from Andrew38,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qm49T1qENZyPSJPWPSc8wvpWMb5JjkChECazSdcxkE5zxXuv2Cd1,214,Ckpa5hd1hFTzuERzM312D8W8gY8bNYrpoMYZSxj22Yg8Vp26S83Pd,0.020000000,49.600000000,payout from Andrew38,PAYMENT
