Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 10:42:00,364172,3NLUqhPn2kfXiNsTfCVEzME8qQ9NhLMgUJ1XeeT7BENPZiDTSbAi,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,103,5JuBAv6KTmtGEotretbhfqjei3DsrBcsThyvX3xof5hGYmsxZ7x4,0.001000000,5.422634297,payout from mina-pool-payout,PAYMENT
2024-06-07 12:33:00,360307,3NKztYHZoLV6VFLN7d2qt7Re1ghVfmMP31bpPSEWiY7q343VFFpz,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,96,5Jv9QWsBn244QNcPe2FvTkqELcJAc27wWYQRFmykpbUkVJ44MKjk,0.001000000,7.011873964,payout from mina-pool-payout,PAYMENT
2024-05-20 15:39:00,355673,3NLDei4GiXbhkG6TgHZSBHqzFqbG36U7a8w2vf6JVLa3LYF9T1xs,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,88,CkpYXSE9g5USGsE6pLEU6nAmRBe1jupFYiPojbaLtSDLsy6GXq3ZA,0.001000000,4.719914601,payout from mina-pool-payout,PAYMENT
2024-05-06 16:18:00,351817,3NLub2mYS1PC5oXQJaUiRPMpm1DGMEGg4e26L8Q1UYyHQtmc7bRt,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,78,Ckpa1hwDmm3J28w4HLQyPb1ujmMBAKFugyYme6gKbgByRTHKsoRgz,0.001000000,371.057682180,payout from mina-pool-payout,PAYMENT
2024-04-23 12:33:00,348180,3NLLmYGF4oVGsKW8qWG1LM8988L7zpj8zBtZVAbsAjzoe4tce5nw,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,66,CkpYsaoicM4FG9asQKbvL8r3Fof7DhMfrq583bh95EwdKEzGFmgZm,0.001000000,6.498792456,payout from mina-pool-payout,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qjfpVTExVXjaCDEkK5un2qUWxE7QhD1SiYzMW6SED28WDfXsoDi8,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,35,CkpZHCqDgA71rj9Autho6dc6zSgqPDVutXRyr2f58UxnDETbSsPVj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,29,Ckpa4fhzHCuUwyod1fq5X9auT5XUWU8Pi1vDzEGGVx5wujZzPFckS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qnij1iiBkoWVqfvAJcjCUvSEBg6sq3fGEvyFGGSWNoqUnrcenW1c,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,60,Ckpa8vqLw7n36uvyZqWaiizDBCRG5FyAFbHy3TXeWtCjnMAc7Dybd,0.001000000,125.710797314,payout from mina-pool-payout,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,5,Ckpa1oKPX1P4UDrS4nm1yR1j6AdQbnAreHVsriBWwnnQxkeCzqkEs,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkMorcvjUbFgCJFG4kvWWnu65geFbG4NQzaCy8Vz7nTP3uKuZFz5,B62qmy49zq7w2xefTGzg8KPPYPumeaSesnvmWiiGwoLG3C916rXqQaY,5,CkpZ49LTvUaCvkSK9jWwzyYPJkbkFtq3hDmEdNm3Qt6aiS9p7DZQZ,0.100000000,0.000000000,,STAKE_DELEGATION
