Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,561253,CkpZoiBX7rmSQkeiXbMjPT6qNFrUrRBQoqBXAffhuU9tAecYYfsyh,0.001000000,17.568657886,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,542882,CkpZ1QSLD5LyAxpgmCYb243YS3W2BjG1sNYWCgmEzqU1iSuBtwPFV,0.001000000,18.156401038,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:24:00,347513,3NKhpSfyAd3a7YtK8gKtdoCXFeWBBzwj1xuMaWFYsscNFUy5zPHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,525637,CkpZaUuaezsrnbLYufNZ1CJ52hmTQyRhZeXvrn4cRrtPCNaqdZHhd,0.001000000,17.467513081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:51:00,343663,3NKShyM4ySsZhX9PmzfP7voXDEcVwcMhZ1EuHbcWR9AtEXEg9GXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,508073,Ckpa4djcDxKaZJ4c6fbdwJxhNFARnswPEb8hJDafAq5dy2wsuteDy,0.001000000,16.367746255,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,491028,CkpYeYXTRbWDoHFLx4p7AcnvQvvxWVNGZuSPj3JLmHWuUMXYpWSkA,0.001000000,19.087322450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,475210,CkpZDeUPM7XdNFJcPykQgSfVhF26zQ5RnJ3ET7HLyWpvy4c7cxsPV,0.001000000,19.402285388,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:39:00,332521,3NLNST1BtgUrtDLkdYMfTbkRakpKmSThX2fg1ycB8c1SHmLK2xpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,459869,CkpZ9SbEL6y6J8y5jvXYAuLyuRHBzdn35Y68CDu5SSNFxsYy5tcTe,0.001000000,17.533255620,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,446099,CkpZCw3bHyWnzn5EoDXcRjBAb1gVbLDTaME7RXF9Yi6fx2bYcMLtw,0.001000000,16.142195616,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,433037,CkpYnYBoqxote7cGekHPR3QhaUUrXDepYHGykoHsjFriZS41QLAn7,0.001000000,18.099307436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqXYLF4QDEfC7VyDXcQg6BMdYQUziRwXMWHj2sWCPwjYj36xvuE,420115,CkpYtLsnUu18HdGg9o88eNtGtFDiAbW9AW82d3FRisxfSai4CraAf,0.001000000,18.119362478,payout_from_AURO_Epoch_68,PAYMENT
