Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:48:00,355946,3NKsLkpELzXwVYRyvWyvTdBC4QCW43NA2FzhNWE1cbtZmjDA66FS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,565156,CkpYsmNQc7Zy1LFRkq79tZctpY6kE9WNTkMbA1tq2Ymyxg64BWSH6,0.001000000,3.868090670,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,546761,CkpZwFBdUSS2ntnqJHUyx7TAJAZeKeiEaAKeGfxNektGXo9S6K3tE,0.001000000,3.997494055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,529520,CkpYd1KzYdsfVuY1263HC25cG5qEGjhosGbrvYFuFarp3PkQQMHcS,0.001000000,3.845821626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,511907,CkpYu3MtHYZF4JPhsW3XdN7VaZgoQSBEtjCUzxe8BUn1buNm1BrJV,0.001000000,3.603686019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,494709,CkpaFkCf76h7rRyx3Y9HLcxDrmEXetSdPKZsZeC6X1Cq9dGKnASad,0.001000000,4.202454992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,478846,CkpaEgmWkvvMZZgvA9jgk29oHxu8xZwejGbRxVwSNj7jGr7kFrvgG,0.001000000,4.271800369,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:00:00,332710,3NL5gVhEvEvUSTveoD3aj4LdQqhtYfGqxsssQaejW8fYUTRca36i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,463438,CkpaLRUXWG6ZCQBq66vkCcbyZWDQJfzK3XcAfpN4acZ8M7nrdtjkE,0.001000000,3.860296174,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,449233,CkpYwAygRZHU7PJQZnSfGyXQhac24ogzc1ZygdYbiVtx7uLmpey8i,0.001000000,3.554026541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,436072,Ckpa9jJttibj8jBRHGCyHE1M7j8w6mXwkm5MpMXRcUsUEpfLLFuBZ,0.001000000,3.984923764,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT3p3AR1wYbwzsDft3Pkp2tX69fDyLmWGJEeKRqUh4bWZGeUmaV,423129,CkpYkNkQjC2wHMM1QtZFRMKEh9qNMMbcCUEogzdohNMLGJW1gFp6Q,0.001000000,3.989340187,payout_from_AURO_Epoch_68,PAYMENT
