Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:57:00,351741,3NKHVqJHu1abvSFCxT61V2NseQvxHfkjkoeF1ctdcvrRyUMChepU,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,80,CkpZwo7gWoudHPgNcq7h2tkSVBeVosu1LqTaZY4dtbiChNM2wrce4,0.060000000,698.000000000,,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,417,CkpZ1uxrgE1m4NqmCv7DrQGA3NMSYQbsiYM91xijL47MPDkSRbk3t,0.020000000,181.401187223,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-25 02:36:00,348590,3NK5WN3yVG1kPC21Zw57QPWLyGEdfCJujBXY9NJ64cUkHQDqRUwu,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,79,CkpYYRSc91USRd1LDpPXsx1K7PnduDSumHVUGGKw3fRWWFd2Gs9YB,0.060000000,965.000000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,408,CkpZ8NYop8U7gdkVVRnSDvCY497dg7fJ7p2TgwqthRHSC5FPLeSMf,0.020000000,104.298197634,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-04-17 09:18:00,346535,3NLMAniTSzXmwoEeTrFQpKkf8UhurHEw7qGPqGmtArziqf6tASwy,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,78,CkpZSMFFbij1oFyWUe1winXBtuzyWqqfodR7zBcPrNNpCoFcS7kVn,0.030000000,0.000000000,,STAKE_DELEGATION
2024-04-06 07:36:00,343487,3NLe1BrBPsnrZkwDZAM76mxiewAVy1h1PRuJPQUUyBftG3xVdXAi,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,77,CkpaFdLvWSNqv3GeasZiHuk1WwMadYKd5ii8XqRQoKTFu6wnF1jvC,0.060000000,678.000000000,,PAYMENT
2024-04-06 02:06:00,343425,3NLRPD6uhfh7sUcnQZwjebQ3i6sT4twG7ZCoXv62YeDgt1w4F61g,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,395,Ckpa8dWYL9LijMcy2MmfvLGa3uXH7mcZ9oAE3RxoM9BwoMRoDFj3t,0.020000000,84.545185695,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qnXxGWZBqQAsH3HdEEY7MrQhNqNetGwjhWvWGBsmgW3CWhEviJBB,76,CkpZqpu7EY1cG1gPyYCcLBSdSeovsNDqZRZnvrBgBTVo7mcn4gPEA,0.060000000,826.000000000,,PAYMENT
2024-03-23 00:24:00,339611,3NLcfGpXUPnRZCV2g6f9CL7RLXZzZbJAFtPZBiw4yWat8QNdoEaE,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,379,CkpZDUbYcgSpbVRrvraegfYZRdXNBR5DENksdAUm4d52LkzG18LxF,0.020000000,97.677177072,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,75,CkpZviz4JcXZAEK2VXvfYUYomTTyjATPeQ8X1KARPYTKmVwR8svzm,0.060000000,728.000000000,,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,371,CkpZW2YQQZCUwgjoHyruioqikYrHXJRDTbezDdFrs2DStYgs9cheG,0.020000000,24.720691075,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,74,CkpYr8oHxbvQY4TPbe3vfWduJVtUA8ie7HZA3zbYRn6Dy9cAojU9b,0.060000000,730.000000000,,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,358,CkpYTgSGgPtw635enamEctLdm51fYDYbU8CGyNebJiQTqd9LQoo5p,0.020000000,62.415139882,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-07 13:51:00,328327,3NKkUP5kCWjpWHFQdVKP3bj3w683irAVC9DGStyVq6poEQuPP2A3,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,73,Ckpa1naBvDR1qTZzYHQWL1wdDRgQyNNiy2wZG3LKFCtcUFLmfv1rS,0.060000000,150.000000000,,PAYMENT
2024-02-06 11:27:00,328043,3NKmArWKGagmutXUAm4FJp3HUjVyVzXGJCpWGo2h2GB5Mgv1fhGG,B62qrCsLRjBPcr7pN8wRaSsw18PvZrzc3W2JAFrpt7K3YuJtAfMe62U,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,343,CkpYfYRGBCs6cVj7k8HFLuj3icPJfXg7hwYPs5hT73oF9a2wk1aXA,0.020000000,13.000000000,70314b5dab80963c4a94ff2769b57b81,PAYMENT
2024-02-04 13:57:00,327505,3NKqbWacwvvhFzkQS3BMrt9v8An3Z8AknMfQPUiXBFATJYQEiwzF,B62qoXS5hZEidS6xdqAFMhY9tttfkevmsoZAaKbpJCq427CVGreGGcz,B62qk4ixaJJ4qYA2F3JZoBxkL3bzcNaiuAnQHDR87td8fJbb7vps4jH,72,CkpYpFWQ8Kt8p7B7LydoAT76zVAH4fgHa8cvfLDMAqas7A1D1ud6u,0.060000000,755.000000000,,PAYMENT
