Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,56509,CkpZScBcVTBFLJMNjhLE71PgQ24kRU5ABso4keMV4hvEdYxMDViUy,0.001000000,0.409279230,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:03:00,230202,3NLsBd9tqxCPNqhGdE3cDwWpmwvZ2MGf6N2fMt9ADg6M7bRcZUsL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,54576,Ckpa427U2SkzYqaEi1ahQwiuWnwUv49yyUKo77K5DuVQCEqLU7hfE,0.001000000,0.309626054,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-20 20:57:00,227157,3NLTJff8RcDjQGNFnCgQRrB3KNL6WGMmJbPddVEoCyAqsWTqn97Y,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,B62qkeKz1z5QngJ3MVXnjFM6fzBLPWScMY96W8L8o6hddA4ThfRK5ua,5,CkpZWXCgjSVoEmzfxBEn8LBVLzq39ZkzoH2pUDdaMdexcMWdQPbBV,0.010100000,49.522627586,,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,52702,CkpZnoBbGmsxzfUny2VrDkpdZBXvSsnmaHMkxieG1C9YKqZuaDtJ6,0.001000000,0.120961476,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,49527,CkpZNm3zSkoDCthZsCvGCB7duaRTXGxb2BynWHavBFWZ942jjCiob,0.001000000,13.542905774,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:27:00,216782,3NK9sPUcteEnBLtiAVoLNtjrg8ChEBfrQ8bNLrP7qaRNjGgTXsEc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,47542,CkpZnpe3TwrQEFWsGh7mh482zv9o5ZXjquJgHyCnTG6RbDRLwxHxN,0.001000000,15.827731095,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-10 14:30:00,214984,3NKuW8ACrU5ZLhxdGpJiiUESJ2SRt5yydZbHHQY1Yoq4vH3HMhXt,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,B62qkeKz1z5QngJ3MVXnjFM6fzBLPWScMY96W8L8o6hddA4ThfRK5ua,4,CkpZQzS5kQxAiGadqJSS5owHMFGZkopiKNAFmoTE3AXE7XnfQEVno,0.200100000,1000.000000000,,PAYMENT
2023-01-05 08:45:00,213403,3NLAfTmDaK8ZVdoiRsKsJeg5jhLz9ps3wcZ7FzyGKPq7i2B2RZTt,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,B62qpB3GSo1j9aE6BCZWe7GdnnWbpvijFc3ns4a5qqoeM9bgRcXUB4g,3,CkpZjbCqJtW32nDiJJ2GbW7NMJChrbz1YuYPEaFP4LXxijN2N8mHw,0.200100000,800.000000000,,PAYMENT
2023-01-02 16:06:00,212608,3NKZkZbDroiDVtg3TEgF5TgsfiJAaH711VD9PrJXSZnB5q5rUPP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,45579,CkpZvD54vLjjEkk1xVYmbeYYGmTWX4HQY1Hd87nCQQytaVrwKgix1,0.001000000,19.349903329,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,43714,CkpZjKK1F8qegeovzMNKxV3FXxZQyZ4Hu8iNFGiCxKiNjENVhhgHf,0.001000000,14.527651246,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,41858,CkpZko548C2Tk5FA1xgbLiDETo7mePzM5EeqqNbrVkfYbmWvN3EeH,0.001000000,17.603582135,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:24:00,198874,3NKfEB8cdBytkEWuoaj5MrPZZJx31u9754Wyt6TB4LycT8RRY8hQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,40081,CkpYeA7kieDqe9YJHT31DTSa1SD2kkx8aDzHwgbaAzvTLNtiCpXTk,0.001000000,10.448838596,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:15:00,194531,3NK8F2jt5pkCjQC957oUfh1gMAHHBCZPxn2rGrJb9qw12CBp4eNL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,38362,CkpYvYxPXFvDsqmzWXcJsq7XsLARkdjbCv1LwAbn1nzKx5f2B5bM5,0.001000000,14.961093675,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:21:00,189344,3NLmKzC8woNfS3Pn9H9taS4hrt7mdT1dXSZq3a22nuDkPzRJnKbw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,36469,CkpYqGBgVCNE2QLRp2NptfUJPaGcxad7JngqXbeS6N6qi7LkB8uSK,0.001000000,16.627686084,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,34719,CkpYU5gP1K7BSMYq3LeoPFkG3K5CCpax1FzaT3GqSGaDNo9jtjwDT,0.001000000,11.935534327,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,32978,CkpZpatA2vLQNNpqAXX5iwSNH3sLpviss6YwELuaews8spK1kz66A,0.001000000,13.652804097,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,31258,CkpaBsZETXnvpDqDkYy4AGbySA4jLitAaW8gTWWbiFdyXCtQfTRLe,0.001000000,11.102735721,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,29559,CkpZcXa19qYcxRGSTRNrHkknjEMZ65Asz4aLPa4wLxyZFsg7231bQ,0.001000000,11.798955570,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,27867,CkpZKbiZf5Xnry9fep1Na1CAqK2fwTTzQfagjsz5hQvi6te5QB1ie,0.001000000,9.885477086,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,26225,CkpYik3iWvSEicrb8PonSECaiVuECjAaVvz3ygdZyiYE4Mbc8rdwq,0.001000000,18.156072872,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-17 03:21:00,158567,3NKmVpF6Hfy54duAqScduTUTEL7N6P8LVuurGhygmqg85cKXTEKz,B62qoMvTEYPw4oXJZ6m519iPhHdQCGYLVVokcz6gnLgiL8MG7S6qW8n,B62qkeKz1z5QngJ3MVXnjFM6fzBLPWScMY96W8L8o6hddA4ThfRK5ua,2,CkpZUhxKNCeJY8tboApvW5AVheVYiKxNvTb8hUbXrCGaM31ucQAXs,0.200100000,63.000000000,,PAYMENT
