Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,573981,Ckpa3s8rGpyXJbDjJSJx1jiXSxDBRkW9ezSaG8zEw71s4UzQVM8Qb,0.001000000,0.036406626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,555482,CkpZyEqmWrrevYzAZQ4JRLSEbSDUhqqcAbytaNR7geWRFsJpFTDMq,0.001000000,0.037624571,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,538172,CkpYqU9bDZvvxbPf35g8jv2Suwm8RaQoM3SMdZSh8j2pD6mrSYFLV,0.001000000,0.036197018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,521039,CkpYv1v5J5z8tiCnepopJBBY3QreerK9SPKGViz9fKfLu8jq5iBhT,0.001000000,0.033918034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,503624,CkpZR59GtWjGyY2ibpRpsngC4YdCdnPUrtqQCzt3mAGiT1hL5zWEb,0.001000000,0.039553672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,486603,CkpZXZcb7RjzyY3ABf66uEBM4jEY9Vssc6hEcFn4kAbBN5Jdj3ckb,0.001000000,0.040206365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,470923,Ckpa18AsdR6n4Ves1guKo9mimKR7F6x64G8geXjrxJ1dsG8kBPmmH,0.001000000,0.036333273,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,455648,CkpYwc6gPzbCLDox4PV5pxnuqgY3uqucZ1FTc5LRrYbvDRPUmbRME,0.001000000,0.033450659,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,442013,CkpZCXYpKxXAkKUDvVS7XY9iGL5mx5NHbKTdGweTxsiteZ6gTkALn,0.001000000,0.037506274,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,429010,CkpYiY4jYmNC5QU7Qxsx3Af5sgS6S4TyDityeqzaMK96HGpWjvsah,0.001000000,0.037547835,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,416139,CkpZZFG4kkfnqehcqkCEJEoemxZb3fHDRTDagTLMqniSDK9nznWV4,0.001000000,0.041236404,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:18:00,313132,3NKUF5iP9Bs6W85EGpXrKbbroA5apy6yNyLBQ16UEqc77Ru79YgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,403382,CkpYZZuycrZ5FWmFnzhEB4JffJKT2u56q8JQ4vz6dCLdZTv43duS9,0.001000000,0.034017634,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,391287,Ckpa3fRTRNKRyMVX4vZxNr3tcTgx1tunGUrd9N7FbWMyyLQYpV4tE,0.001000000,0.035311973,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,379229,CkpYnTbxyePf7ybGJFbJ5595p4UmcvDh1yTBtTezVuptb7Tsp126B,0.001000000,0.031281170,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:00:00,300385,3NKxXV7gxAs4CE1vZM8mqC3xZK5mZ51gFH382KeZ3KHSjK36Jjsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,366902,CkpaKNuYMuLhSzTRcMk1tX3t9RsRE1WkchSxybJvdHrCdEk6Fsjhp,0.001000000,0.031854948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,354714,Ckpa2hDUTrNuzz9dPcRWktDUPn2acLzRH7ha1aZyFDhPEzFBiuR3H,0.001000000,0.035135888,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,344114,CkpaEyEcLiWN4sJLBCvXmNxS2NU27QvS86FQ4GcLsszPBnAxYGH1o,0.001000000,0.033146856,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,332264,CkpZr1YZswwJgBATKt5UeGUF8MZVCy1qfcWNvg1HLwqZGDKYuH3zV,0.001000000,0.030547710,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,320537,CkpZ6GpEEEC3CZZbR6edTzgmqE5gozCo8QPkT9Nk9CnZRB2SkCKAS,0.001000000,0.038180542,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:57:00,279633,3NLMY2MxKoLQGQ1GHHsMQkm5wA5X1BfR4iMXwNKyi2fiUXjwZJnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,308942,CkpZiGmeRaWtpnY87h9kqM9VqHJArBQKWiK4c5ZfdwCVoxWdRnBor,0.001000000,0.035261990,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,297474,CkpYziP7P4yv5Yu3ygGw1gS1gLsLMpjCJbe4K1KCQMUUeW2rPDBpu,0.001000000,0.032812859,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,286144,CkpaLUohVGbXKV3fzaJCpM8T4yoTGmt5j5fsVfqbKC2xVfuLfoxCq,0.001000000,0.031481240,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,275642,CkpZ4Qkghi74FB61tpepujVLEf1EeTgCiemZKsV1bcN3sWyinXvxs,0.001000000,0.031329253,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:33:00,261140,3NLuFFtS1HRw6fMgTcbXngGrpPSDgga162UfFVTKW7U4k7CS1TmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,264662,CkpZeCKovw9S1PrjrdrWTS6Ah6Eh737fb4ibbjWSvLB4azAwEsbjA,0.001000000,0.036110849,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjdNnWYYVu1Uqwx526qw1pM1HKbkZqaHs2i8bonuaRtqf1JNcKE,253892,CkpZVcbQ5dLdBfym6bpAmM8UCiFMfLYBNSsDdwQ4PP9mB2gRiXJQE,0.001000000,0.035140314,payout_from_AURO_Epoch_53,PAYMENT
