Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:30:00,356595,3NLD79WzZoc44bQQtRQQW1LrvEZ8b3rKtQTd1HewwZgNDGDydA7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,572371,CkpYSVYjzbCLMYfMwkuK44jEEt1zKUi3UyhbURc4TjRLtA4muEgQc,0.001000000,0.102170967,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,553952,CkpZuAqm2ME1T95eo48dii7gZwhdxpthea6Uvt3m2NBwrPKZxo5GS,0.001000000,0.105589005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:12:00,348088,3NKt2NzyPg2EjXVoa6s8Kpa1e3nKS8tPEda9JrdVQCVifedKe9gH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,536695,CkpZKDNWRp9C5VWFRarMWk763S1qxVVG1nCLNo95ShqpRssvEaGJG,0.001000000,0.101582767,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,519604,CkpYxoFB1DfBiyExR8fMDNC1gdediTwegU1wLq3YNGnuncgX6vitk,0.001000000,0.095187048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,502279,CkpYmGuwkt9Z1oV73LswuCBoGE89banCBLurd5wWgnUNifirSiqBV,0.001000000,0.111002811,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,485332,CkpYXcMqx1sJu12zLvfcWMc6qaufMnTBLnG7FJspnkgFwAi6FF5sd,0.001000000,0.112834493,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,469668,CkpZvEgZWSWjLPbiQ3PUFuoLie9KEXkCKQhLJNN2LyhRviFzKsSSs,0.001000000,0.101965103,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,454457,CkpZdfGVXU7pZNdy25tMpoAdztFmMTRpHdpRqAh1bxjWRbma8Cbzx,0.001000000,0.093875361,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,440934,CkpYj5Q9a6ZvrzTQ8YuanBiC524yNMzcQpWBsbcbC31CXM1mSjcrD,0.001000000,0.105256996,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo5NVun8rotNHXHTK78btwDBc8eyANh3zUapgjNLGybhnPPN5Mo,427944,CkpYYvvCgSbgU2LGRrYpFXDuVTTLFDrP1MVrwkcN1mzEudzAh4iBP,0.001000000,0.105373655,payout_from_AURO_Epoch_68,PAYMENT
