Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,128865,CkpZWSi1dtxJKgErJB8kWa6L1mm7bu9RcuzYvBY5dRCytk4S7Z7ZD,0.001000000,3.318539379,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,125113,CkpYZqn56WSGfnYqAmAd1PtxfcpY4qHgdsMz5rNcZLXphRRMp8bCM,0.001000000,4.329238587,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,121388,CkpZhq3SjdVgQ48rcm9iqVmiXp5XukJ2Xx6kiavdFduPWgS5DLW21,0.001000000,3.950043056,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,118866,CkpZ8WM1UpkPgexB8T1muMz5Krr9cr3nv6qFAAVgwAWG1iNtwtTJo,0.001000000,3.100778109,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,114054,CkpaCBPkuQ8TcLpByxKy3pYz4aEBPqG94HMEPbiQ17MC9kGx1QYEe,0.001000000,3.250967471,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,110503,CkpZGQhZF8EZmgZXg99qg5ovMRMcP8Zq9CXiiXW2VkCBzmnCDhV33,0.001000000,3.529395373,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,107017,CkpYxoJx2JS3kABrXKCX4QVfWRSkk4RdEVsECjyzpPbMLjzWZiQe5,0.001000000,3.837942444,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYb1Lu4FJhNta8GPyN8e5sJybZ7Z5YMuDXet6qe47dX4fdFUF9x,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZbULbc79EZs6jsscsyej4ZTk98osvSqJgYzp7L4iaW47zsm8gd,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qjThiVV25iaN5maS7x491gDopwyGkXJhzcvQ1pzLG3bi8oVyrvGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYYDRtzBaPnsXGMHTprt6tgGedskwqUFPYxhGy2UJ7Gy3ELCDUQ,0.031800000,0.000000000,,STAKE_DELEGATION
