Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 21:30:00,240266,3NKRU8skPRnkBkne7KVpT9FqUEyaQGbvYqv7M2HbKbT2WTj8pJr1,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,B62qjL9e3dGKn4jTwpqUHh249ipWeiQ1VAK2JY9GNs4vZn3WjG9RV91,2,CkpYacWAwwJNeUw7RJqJcAcFCZyhSrTPJJ4ZJHPY7EofuQsHA9qdo,0.001100000,0.320680539,,PAYMENT
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,202255,CkpYvLycWgmuyNgqjsJgKnFPRn6JvvxkPbPbx2cUbBeFVwxiQCbCJ,0.001000000,0.114967946,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,193065,CkpYxzkBjnE3dsXpKAViyrd642XPfhN5FNEewcch8apCVNsohaAXK,0.001000000,0.104938096,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,184022,CkpaB5iw4G8FDHfQCqUso7iUy5kz4gZw46Aj9pB2gWrSwP55idqTx,0.001000000,0.101874497,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 00:27:00,225460,3NLFzKMDiY4eN515b69WV6JDqEzqpMKdJiMGcoTZ7zKiFWpXP3BM,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,B62qjL9e3dGKn4jTwpqUHh249ipWeiQ1VAK2JY9GNs4vZn3WjG9RV91,1,CkpYwHctbgTuam2vV8iwChLnGbB8pfaf2GSHrK6hgoP4DjhLRPGQe,0.010100000,13.665329327,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,175119,CkpZiX4mvty2VdMjbJyYHVS2tQsct4P4pBb3R4aRuuWy4AdE5PTtj,0.001000000,0.094398645,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,166386,CkpZnXppUGYvB78FfMGVVV73nYTRdw1d6zM9VX6VMusiLkRhfAbfu,0.001000000,0.104141613,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,158038,CkpZb7GGcTFdgzeowNggXsoB51Yg6YfU5NzUUdR98cSL1WqceXmw3,0.001000000,0.103250085,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,149932,CkpZyQ2F948877JtjzYaVBfx1bZTKQXjRhWhTtbbskNAKQssz2oqE,0.001000000,0.102010028,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhEZjfNFg786xFRga5ZbGWFD4jzt13L3PaF7fbZfMHMNvAQB4kw,142172,CkpZfj86ov1FuVF96Mqr2dyzNwm15CU3189iyU2jwGXfWwoF2hR8c,0.001000000,0.096402509,payout_from_AURO_Epoch_41,PAYMENT
