Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:36:00,355625,3NKxRS5hyijqRKQ6ktuuHBb91zcAK7roipEz7td7guqciDrZ7YDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,559430,CkpZzekTopaGMadRihbHb4dV7YxQhodGXaCBGc9937DRHw2SvsN88,0.001000000,68.954923363,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,541059,CkpZUkbaztkZCGLQ16k3vgcV8V4uozwacgh6BFgCQvXj99fsEFQRi,0.001000000,75.235091173,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:36:00,347427,3NKqC5wPx67odzu17eqVEmWWqqcAX2cVnDdfSF33fQpef5jGa4sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,523824,CkpYegHH5skbxKcoB9v8TwX3c5rmbGe21K6bFqRDNq7WkVT2q6JhG,0.001000000,72.380528201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 15:51:00,343847,3NLpZ3ZrCZzN8SPUhAruHwhxLqCgYh5W5NgyF3Xyxy19BNvz8tjS,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,B62qk8TyZ3NBZqh6uoU2MYEx7XKqA8SEFeENP7xMU3gFtdLNjPrCv8m,14,CkpZez3jG6tAzvWew7BLwUCSmQkQxa7dG3Nno1uwcfhxiRp4KmgUx,0.010100000,530.000000000,,PAYMENT
2024-04-06 15:15:00,343572,3NLrLqkjMDPUiHPW1S77PdXbwtki2CCFSdDbKNXcHSJ2FCwrYxtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,506279,CkpZJsdgWDJTbYoM8Eq7NXjZxYpBRV9DfcpEC356mwfAQ7xudDE17,0.001000000,67.823393187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:06:00,339460,3NK7Vj3eNyMEmKiGAJRNFHHas7PUFj8fgpKjWS9oiqMcZYD9r76n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,489250,CkpaHh1m9FLzP8P5Xam7bf9vSeNJs1k9JQ86RNBvhHbd6tPw1v8eL,0.001000000,79.092883559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:36:00,335775,3NKjivREtTBj3mQpAHso4GCryoSS9n9ksJUz2R6GUdwNdnvRynog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,473468,Ckpa7d398tew2juiuyp5EvsSbsx6MF6FFt7nac8ZkAm4wFhFs8Jo3,0.001000000,80.398612881,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:51:00,332138,3NLpqEozMwpSwBnruG6YpaedSpi7Dh1ZajjZYJgbu8oCTxPzWFak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,458129,CkpZG7pf4VoroGcG1M25Fw7T2v7seQ7LQJEJ8GeK3GVxNNWynA2RF,0.001000000,72.613281617,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,444424,CkpZeSq2UST71pbTBsEpxXUcWAnarz518bjgCeQWV6Y19N5AfPHCK,0.001000000,66.816276263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:51:00,323974,3NKCydyb8FR8p685nKdeGzAo5Wr5ut7DRbd8YF22CNHBoXJtV3au,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFj38uMBpvVqeMTWUEa8VwFf7mWLFuPVc4XTvQafvV19kfvWiA4,431344,CkpYj4GxvH1S3eZe83xtKMp17h3zFXeCDt278GBcgSaE7FJNQLSHe,0.001000000,80.347591926,payout_from_AURO_Epoch_69,PAYMENT
