Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,212336,CkpYSP6xYMtMGvfdC9NdjdPqMqcgvD5TVRxNz6YzG4vxYHEyGsZuF,0.002000000,0.000367127,payout,PAYMENT
2024-05-17 12:39:00,354774,3NLmYbLSGs9eN2hzDpsDQ6gN74mA6a3smgqNkK1Zt24ZaAiNiR2Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,210120,CkpZ4hTEXuBwisrQRcYe4ffBbmc4A1B4FoP94oUVrQSxDogeZYxAV,0.002000000,0.000372394,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,207900,CkpaEmJ6xUt6kQhhXA5oeuPxCCctBu4cMYbhjLEZbJiUtSsFq9J4t,0.002000000,0.000496569,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,201064,CkpZrUgddF8mTfqvfMnWZoSbWtjfzMxXodZR5cktmGAE3Z131Hein,0.002000000,0.000546108,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,189274,CkpYsdjmqXicXZVfx1kXMn82mSeasoTH8hzKzTuZMBuRF1WGvTTA6,0.002000000,0.000333262,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,184789,CkpZi7CsaqfkBDfRTnT8C4C8aEfxFeZ8hPwSa3c2dPBiqdP3yXxz5,0.002000000,0.035291376,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,183052,CkpYWwRcea9JGSGHDqM3oiWGzED72jvJ6Jg7git6GaG637R1QXw2N,0.002000000,0.035273909,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,181516,CkpZxDuxDETAeMPaXHoRHNwtfYr9n8XWbhvBVuu2r9fYp8UChNrxH,0.002000000,0.021970645,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,179790,CkpYamtAQakKrN5okcr4fe69aiShRs12g6EAJCGyfQp1WpFxs6n8p,0.002000000,0.021968597,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,178243,Ckpa41fgW24dpq1WafNhyh83QyF8sFYWmrjUftKKY2vtR4WC2aFSA,0.002000000,0.032962283,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,176674,CkpZtNm1MfiXepJYvpFXxarzJ66e7ZgJCvLM8HqUrYLuJv2o7oEiL,0.002000000,0.021962644,payout,PAYMENT
2024-02-12 12:03:00,329524,3NK34i6gdsAhhmFBx3tTKiDDwSkHcnDZxjreHcc5n4LoJzkxLzHQ,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,B62qitprkDxK47TTzkt2RyQb7b66xqNAzghpYKgZmpUUSwQoGUeSMZo,3,CkpYTxJHpZcZ3v7GqAP7h4cyMoKWSv1hhsrEU5rEWddW3q1g5hATz,0.200100000,16.968736908,,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,169759,CkpYbdP6DD9aKVPiiQa7FPcwxxTUrR8H8aGDhgQqspiKiRYdKix1t,0.002000000,0.773052536,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,168265,CkpYbETGWUtsR6WV6Rcy4CuNzTEVefYiJHA6rCzrK5cG8psPJV56H,0.002000000,1.545958772,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,166678,Ckpa8KY27TpfEjVHBF7Egs7oaaU7EbbvqPtaGEGSF2pZyzG1Fhoz5,0.002000000,1.159296363,payout,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,164965,CkpZ1gRR2GqgaFEH3fApKvj3krKe3UMT3JgPLFiCQxJXunfX3j3uE,0.002000000,2.319425528,payout,PAYMENT
2024-01-13 07:12:00,321402,3NKRDSHkeh99VMvejzBfGGLAyNVw5apfMgpiQSiyjMHvYgLnNpJp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,163523,CkpYvm8Jg4LnoeXB7rABuKbcdRxZ8GFkhtXGxAtVmzrjH3ki5BBqP,0.002000000,1.547683885,payout,PAYMENT
2024-01-11 19:03:00,321009,3NKAyPRfTDJxAi6fXwtVBjmsES4ZgFfJfKENo7iJAd7ZfDkzBi3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,162072,CkpYkKttA9US3uARtS9t35eCHn5JZ7QQHcCrNMjizShTtzaktB1AL,0.002000000,1.162104266,payout,PAYMENT
2024-01-09 17:48:00,320553,3NKAATC7iJHCCfbVvZ8McBPVyfNK974A51QjfciTobCHi3KBVvqq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,160840,CkpZd8jcNapHLfMujDGmESbGEA2DMYrz4jyMdpdzdxtYrvrL9JsW4,0.002000000,1.160380365,payout,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,159138,CkpZMYdXuyavte1M6yKnUMPxABmVYB5pjqmyrY6tjUguNHJ8W11ES,0.002000000,7.500935193,payout,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,B62qitprkDxK47TTzkt2RyQb7b66xqNAzghpYKgZmpUUSwQoGUeSMZo,2,CkpZ19RUHMfEAdemaG2Jux8Lzd1tbrX9yJVzrtiy9x3VSrvYJY559,0.500000000,1013.406951352,,PAYMENT
2023-12-28 19:30:00,317372,3NK43Fka3DcfRmML7VdEa2PyyLVcavMyC4ST3nCdeg8NBAX5BXjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,157217,CkpZZ2pJ8EViXYaVUV8AB42nif9PFq7kAbveeSdjBRJiP6EXWUR7v,0.002000000,8.250988478,payout,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,155534,CkpZ7jYx1wjQBeMi3Px777GMvYG1nzNcSWQ2HSCo4p4wvZTDhz9p2,0.002000000,3.731007962,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotwLc3Kqir7i2TTex4kmhjYitgoS2BparKQSFhvWvrcbQx5Vt4z,153400,Ckpa8JyBqxxQnUSgL4ssLjvQT1LMKkMsxTHKzym9jMC6Bi8xDJ5AC,0.002000000,15.665682735,payout,PAYMENT
