Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,114399,CkpYmboxwhsg5HJMLXb6As4QuM3cJeShjxhWJbd9JagcQq4iUSMGt,0.001000000,1.923281422,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,110868,CkpZtRGhoG9FhmYWctJ8L88AAGNuJ7tB91pdQicEWLbN1CWahsgog,0.001000000,1.989706756,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-25 21:24:00,333045,3NKoqD9g3HQzrWc1yPFvL1nSX9gXuJfAmuyGEUERe9RN9iqxpd98,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,B62qm4aF3XSvzhxmieMV6PVoVeRsouuf8VjNSeDzE2QeBHZNvjX8fQF,2,CkpZna8iiqYrjpwBTdWyHeQn85juEXTMeS9R74EhsukhEpkdcrwpb,0.010100000,319.226079021,,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,107616,CkpZKmVko5s8FrhQCzp8Py4ZqWtf4HGbz3huQv4CvDJVazKjGEVYt,0.001000000,1.447920318,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-08 20:36:00,328604,3NLr4FMxbj83au8NBDjVkzeW1znrdyBDi2esN7XAJhj2jg6rHnXF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,8632,CkpZQ3nxSP9fWDCB9P1VbnD2RqYNfkjRdrGupGEupzP7USuPEchR7,0.200000000,14.960000000,,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,42311,CkpaKUk6riWn9kwy2aA51eDC5o6bj5j6HRuVTDgdWF5Uqt5YTKGLP,0.200000000,59.173746700,,PAYMENT
2024-01-29 14:45:00,325796,3NLAPrtZscNeKxovm8A38SPDRBLMyngiMgdt6bk82N6ZyEUSbTmx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,41920,CkpYqW1iHfW5epfmLim7mTepsRBHjA5FtjWn4cHMxzPGScLG6DRst,0.200000000,23.391128300,,PAYMENT
2024-01-23 10:09:00,324182,3NKPBJEVksAt7nvwPQ2KCRvSMS8LSKoL8B7uBTuTutirSiBzoxhR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,8439,CkpYsTwGZjssbuWgpLNbRWRFeq76qpFuTNyqZ3nmEyvzUTvyaEYTy,0.200000000,17.610000000,,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,8375,CkpZhzFTTF51fEozxe2zBBH1cBy2Ctj9KUPjChXaY2DHzNDKqyEZ8,0.200000000,38.500000000,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qrh3QkwbTnzh8G6fUV8s9iwzanastaysKDDcKcrCz3CutwzFQYvq,B62qqi8Krned7rHZRdf7izGh8wFQSFvginxy5MKmuqjJELmFubLQbk5,1,CkpZSHHzSq1JsMZEq9GMG9EVeLR3c7vgJKkceFqBFSTJfehTtC8NG,0.010100000,75.909800000,,PAYMENT
