Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 11:54:00,320494,3NKK3yV5qy7uZ3UJfdLT7WwH6rT8uLZp5ShhAdyrWy2ru5q3Psk8,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,B62qj8UFKnyzL6yTSKQYikj53sBdatpVoHg6KfwzT9Gefs8aThn7P8K,11,CkpZkdzkcJdfXC1k7xAvJ2NSWHJWKp94cod5e1KGDCMnjqDHBE7jU,0.031800000,19.102650455,,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,99143,CkpYwBtggsCMhq2gE7DYjS2hULEsCDkR1mMmGmXbmbN27a2qkJPiY,0.001000000,11.757745223,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,97174,CkpYiM3HLVjx5gGBsErN7mkxKDyKB5ZEbehS8dyuWyt9mSnThn85f,0.001000000,7.376705232,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 19:42:00,314796,3NLmmA1vCXncgGq4yrfpNQ5ztz5e2swPUFhuXER79HS1MuHFLe9P,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,B62qj8UFKnyzL6yTSKQYikj53sBdatpVoHg6KfwzT9Gefs8aThn7P8K,10,CkpZTDKTpXx8Pm7mWQySUVubmLFXF2Bg1axiSFHcnud5kCV8uo73y,0.300000000,362029.210960179,,PAYMENT
2023-12-16 00:27:00,314010,3NKtG5G9mTUqnNs9SqmyMYScY5ud1zf4rHSivmXGrssj23rML9S7,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpZdGoABY8m5qWjbLPieUGZDr6YqV2XECaMWPMa9YEWfcCSf2yZc,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-16 00:18:00,314007,3NKHYet3TPDyazNv1HH7BZXphpjdboEQJwEUsqMtZZMXnUUFDRfj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,29663,CkpYb6oF3RCkx1bGwLVAN6GQr363zs1YjMozCsZstaW5S6BWZQFyC,0.300000000,360013.031900000,,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,554,CkpZCgpqAA2ST7d8HbyBeQvouQrzXnk9PWtCNz65Rc2Cg5voEYi1e,0.001013000,0.000363800,Get Airdrop - airdropmina.org,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,91699,CkpYkxiYPoT1hD1KBcDYgKXKtkcXdYseciQEGa8sCFHCYgUmYx9HU,0.001000000,974.964421520,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,89398,CkpZHghYdBkWYGfqGVnTkJWBYwgYDrmeyoMGY1ky3zHcKmP5BgjuH,0.001000000,1041.355805232,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 00:09:00,301501,3NKZUwFWD2N5eUxsztVugdrDRFvpopJ3MF1P9arXjaLfDvaLP3Bp,B62qkcYE8eisjCJWZJm486vEXgQ25DaPDwiMGQH2uqpNwF7bjfyk2GU,B62qj8UFKnyzL6yTSKQYikj53sBdatpVoHg6KfwzT9Gefs8aThn7P8K,8,CkpZBf7E7Nk46DQxSmww26BCNvn3G9aD1f445gpA5amkyYkqMUkFR,0.300000000,145884.000000000,,PAYMENT
