Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-21 14:33:00,253487,3NKDxxwnskp246vPSN7b6SNd735jZfSLf2MzUaqK7ECNW5JzVNmx,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,9,CkpYvvPrYAhXJkcDCN8nkhJA6UqQwXgBj8XtrjNun6VeQ5WPHexbi,0.010100000,0.023147479,,PAYMENT
2023-03-30 16:51:00,238493,3NLihjgDuLzYHeZxgUHRHvQBBc97Rc3T3BZ5dVU8qMm7TN94MMXt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,41949,Ckpa1J89YScLgwdn6jSVYy2aX3BzQqYYquo1aEQ4YtVER5Asetc8Z,0.001000000,0.009554469,EPOCH49. PhDSOON payout,PAYMENT
2023-03-22 14:45:00,236062,3NKsw17BTSjmSe518fyp7kQwSGDv9wE6XaRZUU2NV3v4DEuxkJjw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,41479,CkpZisSfLaoopQdd6HZBxPTqJCCYEPSEnPUdDij6My8Rv2ZhvRnMe,0.001000000,0.011795576,EPOCH49. PhDSOON payout,PAYMENT
2023-03-13 15:33:00,233457,3NLbWfKp79G13dJnc69qL9PUgsmcDRTKdJWGNkfDuiPnt5iXpSJc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,40583,CkpYz7L2rMkpawP6aGqJM3eQZ785MYP4B5NECicKLQ2vdsY6gFuzQ,0.001000000,0.005700552,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,40114,CkpYt9xecjk5Fi6jCQtM1zgVLczuKcNBrvm3VSg6rnXu6qNXrcuNy,0.001000000,0.006196882,EPOCH48. PhDSOON payout,PAYMENT
2023-03-01 05:33:00,229759,3NL3huKTwvViWURcCkDQvU5CAGYrxFmYBc6PPF5WfQkhjH3DYrC5,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,8,Ckpa2RStREQZ6ocnfRoYwhXCT9knqHHf5MqYAQzocDaDCiYjiKVoi,0.010100000,2.811028169,,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,39562,CkpYtfigjFJg1bvCa4WFysm2pwsYRchsBW85GkRFovDap9DdsmyvR,0.001000000,0.101409857,EPOCH47. PhDSOON payout,PAYMENT
2023-02-27 12:27:00,229219,3NLNfwKFLqZmC4Te7ZVdHUYf5F4bHLbuD1ng482RvjXYvfHLf9Wi,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,39094,CkpZS6geVjYhQgMCxQRqmW9GqY6C9ywgkKqq7bd6xZnX3e5R6JsKC,0.001000000,0.468401552,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:24:00,227783,3NKPvDZNWUPqQyjM1JMHsbPEb9fBMWDziZNqgq6hdYXbYVBFumBg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,38616,CkpYrUx6JfDn9rgLdojyE3XQFvM51TntonbZnZB9utbNda4BhYrd7,0.001000000,0.853286631,EPOCH47. PhDSOON payout,PAYMENT
2023-02-13 07:33:00,224945,3NKYKoEZ4DP3ekH585xMYXprxGbvjRBF1AGSCdz6fNNTU9si6MTX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,38188,CkpZcdWGH8K6itB6pamLJTCJsYSWhwpMh2C247TYnKzKFUbJWgaEf,0.001000000,0.095681098,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-12 08:00:00,224661,3NLSneP4YdgZWxBakt5Z2ydgR44FtEo1AZE7vWVZs2amMab9qhz4,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,37718,CkpaFyBqEdo3p4ixuK4tDE6SpNkEpdRtnDcAkxNAEEryB2YSimvn3,0.001000000,0.682022078,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 06:54:00,223158,3NKDK6tNMumsearP2d7Ki6x4ZaHZJMfg1addTrfmZNALeDV5nrQM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,37250,CkpZTxyAS5XSQrzE3ipRj3pwM97c97KRpSD4ciPEyAYKDNDuqC5Y3,0.001000000,0.620326953,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-30 06:03:00,220771,3NKFxM3rG9xXc92b9qhtDowbwv3hRCCDeFpuy9b1bd2ve4cnYmHM,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,B62qrYJgYzauKwWCBvBKcZJzDZG8VDYj8ZBuDUP9KL3YC7bB8r3Ns1Q,7,CkpZjh2iEdwA13fQzqwjJ1eLs81cbWc2K3RrfmJB7TE71YVWWWFXS,0.200100000,125.339590262,,PAYMENT
2023-01-30 01:27:00,220707,3NLsGdwN6eRjfnq8Y5iYUxrxJhM7csgkUBuKFiZW8goXkxNn7t17,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,36816,CkpZvXLfTGrLuwmWSW3E2EZtkBmmPp5DByaGNjyLk7hAFCcF6cXXZ,0.001000000,0.130877903,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 15:39:00,220286,3NKSpyFU8fwRoTSxdnt1NYyk9saNkfgemZhA3Dy3wtgoWQhxHuPc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,36363,CkpZy542MxS4Xtemuv9NPriNjdGjPkuHezuyvDyTCCZPiN8dno8uj,0.001000000,0.364778703,EPOCH45-2. PhDSOON payout,PAYMENT
2023-01-23 07:09:00,218676,3NL2KVh1a1jQ39j47UZuPmnB7m4z2A2FEpcjaDnmuYg9W3a6jZpw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,35902,CkpZZDt5t6zEYcV3zJAVAiNsvzSyPkqhDj1uSPGTeVpz4vCrCAxUg,0.001000000,0.626349717,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-15 07:48:00,216385,3NK6ZHNYz9uMgLN899i3MZyXJC6EDckGbWWk9ZMjEBmVXgzbhXxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,35475,CkpaD5sGDBtLGzB7SiSnyju1hvK6sQiTEY64NjKMvZPCpXa17wJjf,0.001000000,0.187550164,EPOCH44-3. PhDSOON payout,PAYMENT
2023-01-13 10:57:00,215829,3NLk7CJEqyCRP34KR44xbTmCU23yMigb763tHtsE5UreziLS2JDt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,35023,CkpZxko9HffhZvV4iuwep8CmrUGPUeFy9CXdTCpx9Ni4QL8REWMUv,0.001000000,0.462990912,EPOCH44-2. PhDSOON payout,PAYMENT
2023-01-08 08:00:00,214295,3NLjNh4m1ckeBBU19fkxD2schFUBRwbswvq5Avu7vHJnmSENxPSo,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,34577,Ckpa1eAzYahgYqa2atBJc9ivBdow1rVS2wC6ZvHPWsVawcZtZkPVm,0.001000000,0.337541844,EPOCH44-1. PhDSOON payout,PAYMENT
2022-12-31 07:51:00,211930,3NLu4iZARpbdxTSiofR2TmMhTHkKeuX2y2Bh2XwhrKjBYuzwM9ez,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,34144,Ckpa3XFMeDbxAsNzMe4MYE9WDqm1PHqKcEKFrZWVgRHQVVQuSVBUk,0.001000000,0.203999740,EPOCH43-3. PhDSOON payout,PAYMENT
2022-12-29 13:48:00,211399,3NKCh4jXCNMYZQeFUyR2q7xVJ8NUESg87X83EDHEi3ev4yXcHSg6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,33694,CkpYkMXwF98uy9GNjQCFpp6GLCqHi8SkzgfATyMpRn7gp6FsYr8As,0.001000000,0.420764274,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 15:54:00,209580,3NLNhvBGaXCyck4PLRB21yDzRwtTcgUAZMMbm3MMyTLJcLfGrLfF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qju9KPd3Aj36gfKKSbcSGcciGYMiKeuUxNVwoGBSzkPAiT6CeWSL,33243,CkpaDDrCQBhV4Z4d8gi74vJ2mYeykBntbLMnB9hGCD5zqSHk4QA6P,0.001000000,0.557845680,EPOCH43-1. PhDSOON payout,PAYMENT
