Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 23:33:00,319579,3NKckyZYfEJepZ6wDDabRQ6apYVfyq6SW1a4kMe6N7H1UHGGVPp8,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,B62qkTsN3wLr6z8pCprbrq2DVpgBgGYqPvRRbSAeGdRGoGacwcnN1q7,4,Ckpa1LJfgjPd86KBo5u6RgL4MLjTiTbqcpQWMm6JwEGDQfhdDdi4x,0.200100000,750.457500000,,PAYMENT
2024-01-05 23:15:00,319575,3NKfXywAiZ4GJLrTNU1hQGefYpeyjZ46KmDAmdy3hrHqdBmrNGqY,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,B62qkTsN3wLr6z8pCprbrq2DVpgBgGYqPvRRbSAeGdRGoGacwcnN1q7,3,CkpYfsJXA7pCykqgv98bjAigyY3bWLs1gS1k73hAsWWR3G8EPTuh7,0.010100000,10.000000000,,PAYMENT
2023-02-16 03:06:00,225768,3NKhntktrD3ivNjo1Dg6J7ieobm45jwY8eZw272NWLsu2tA4ypSw,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,B62qkTsN3wLr6z8pCprbrq2DVpgBgGYqPvRRbSAeGdRGoGacwcnN1q7,2,CkpYweb7cGCqT7bykGqz6tX1EVT571tp3sVZeAdpC7KbeSe5KwhC1,0.200100000,648.000000000,,PAYMENT
2023-02-15 20:15:00,225699,3NLKz8WnJMbV9te26hUaJ6Snrh9FFcE3CPMyccGx9Ey6esuj5L2E,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,B62qkTsN3wLr6z8pCprbrq2DVpgBgGYqPvRRbSAeGdRGoGacwcnN1q7,1,CkpYkF3gXiQWnxJJFshCmWgPSJ6T5aG3p3LehTHgrMeSFWxooPb2M,0.200100000,1.000000000,,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,B62qkTsN3wLr6z8pCprbrq2DVpgBgGYqPvRRbSAeGdRGoGacwcnN1q7,0,CkpZ4YkjT3tSSNFZ5fkZ2n7ns71eiqHPe8wJQJ6y27jNorrGCVpkt,0.010100000,10.000000000,,PAYMENT
2022-12-29 12:09:00,211382,3NLMVi4ngHbxwNhKjbVaLvehH5j7zcX11MTnfnAJCkWHPboEmhbF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,2358,CkpYUCgbebRdiapZMTkxztHFxMqWCDrpdMHAAMpX2j9vKfo9njgJ3,0.030000000,793.910000000,,PAYMENT
2022-12-14 18:57:00,206898,3NLogueHJ9wtJ79aV33YRi1BwQdFJmERGWPHZHwicfjGrssYjSLz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,2075,CkpaFiVArAjXQHzjaEoxjRkhyUGGXc5TUDTxTx2nWharRahuk314p,0.030000000,79.700000000,,PAYMENT
2022-12-06 05:15:00,204269,3NKCHpj6WikFDy9TDmqyjsbVkwpYQ8f3ripapa9CSGt5fm6BEjQF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,1977,CkpZ1BvZeNMXHQGKokYVoKQ5uMr5nJqZikXhr2RefAtymAijRwvgN,0.030000000,174.600000000,,PAYMENT
2022-11-10 21:39:00,196424,3NKXF1ndUxHn6vkYTo2WPrj66mM5WDALkFhNvS7MVJZx27iYPGGV,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,1527,CkpZwWxNbaB9kKPWWZ6ug7mdHzxmvEc9PNDURZAKgkEduUW7fHHhG,0.001000000,220.799000000,,PAYMENT
2022-11-10 21:39:00,196424,3NKXF1ndUxHn6vkYTo2WPrj66mM5WDALkFhNvS7MVJZx27iYPGGV,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,1260,CkpYaZaEy3N9fesgeZXiukjE5biRtSYSkBJd67xdf8i4uknUfpj8c,0.030000000,149.070000000,,PAYMENT
2022-11-10 21:30:00,196423,3NLVd7F71sTpoGkuuNtRxFgjNctfWhR6oWEwnKgFesb8xbRGpAw7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnEcCyFaoSPPTC9WovuRvPCFn4dB1ZvzNVrqUpCDFCxbhRQLxbJg,1526,CkpZrtW5k4KXFL7hB2kX2EjRXPSX7wFBqD8AdwxwX81zkYiRb7Dfd,0.001000000,2.999000000,,PAYMENT
