Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 06:27:00,319116,3NLMEqvmCQ8hAJ9sKqWVEZLqiTuaF4vfi77zmujGHS9XAokdAzhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,389625,Ckpa8jrvSX7D3rwY1mor3XnhHUDDXd9JRgM283kat9jqcXNBvq39R,0.005000000,0.100224198,MinaExplorer Payout 292 #318946,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,156495,CkpZ2bq42BCvXy3VCXCGL3oJAmhsq73Z3sX8c5GyncAWgAQXvMo3K,0.005000000,0.100786474,MinaExplorer Payout 231 #257572,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,351203,CkpYhkfVv6uZETtsfzQ4YfYUue6Jgy9Yrp1DkzDe5YCQyE4VLSk28,0.005000000,0.100812569,MinaExplorer Payout 167 #190598,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,101993,CkpZKSckxP4zPR7gJ1k5Znsw4piA58hbCemERojUZUHqQUGNjVV8r,0.010000000,0.173774236,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-16 23:12:00,100332,3NKKkNUk5kVXGnZhwxAZGZNjdtvoynqJjQUxHpBp5NtSLf7vNqcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,96641,CkpZkZhwn4cxzwx2gvgeo3EWTbf2CSzAHVVqtUZiB3fS55N2pnn6i,0.010000000,0.175704784,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-16 17:48:00,100276,3NKKtixpMoftsPkhzTSMpHhz3h3odXR3wdxmEL387sBXPmV2SC3a,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,B62qoX8q3VgrNNvHCRAgFGNRWGCwCmBPtPKZYBANPPvzgutwBfWHVQs,3,CkpaJMsdhEhq8KzZJkPr73qHqKriL45zBXZnmtUi2dLfzQzRxraUF,0.010100000,0.319966988,,PAYMENT
2022-01-10 05:12:00,98323,3NLX6keFKWGTWKf5E6njpW9fvdrAGVaCjGJ1oUYUtvnoLwQRqxoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,91359,CkpZnRECqFJvbj1ap3Gf8DvaFMPhVd4wYsrux83fk9Kuc4kbGHiGQ,0.010000000,0.163392831,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-02 22:21:00,96144,3NKF4HbT1JBYFN5a9fWqdTFRF1n7KBgTkzcMwNLV3oqKi1yPV3Hb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,86109,CkpZ93Ax3jES7JDeVtmvZAFiyEERLhV7ULw52CdNifqZp9U2A1LBy,0.010000000,0.162165890,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-27 16:42:00,94209,3NLoaurP84uJiWuZtSKLwqEUW84rfFpyuh3tNjamkzLe6HJLavzA,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,2,Ckpa4EFb4esvEVenz8KDjrFdF8LreN7Ug9T4HrDApZCWyJwo11B2h,0.010100000,42.260000000,,PAYMENT
2021-12-27 01:54:00,94001,3NLXF69Bt6LGjq2G8HahSUZV67N1cd1GZhJVdjWtatDUQofV4ffn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,81086,Ckpa3cYK8F48z2A9ac3VzqeugZir4UH9E7U9B5jv7SbAQ8cvLGKSj,0.010000000,0.124069659,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-12 19:30:00,89645,3NKgW1h7rDKKoLGdbzfkSeTtRhezyjKTxKQSNBbVYBppt99EqV3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,69690,CkpaAVSCwXdHywTG3rRNwwriBwoY8Q2EkFPXiktMBSX66FdqCuQG6,0.010000000,1.469793990,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 21:24:00,88538,3NKnTs191wcqKEhKPwyJM14aGcRrQvPqYGC7mDBCSLys5sMm6upL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,66513,CkpYZm9txHimjw6FgByJ2m1mgVwq24ken5YDtWwMqFavjJonwR7H2,0.010000000,5.200628525,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:06:00,87517,3NKx8w4RykE5cZ6cec9LHA7mGVBW9snSFiTPCS6i4GXGnwcmAKs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,64056,CkpZjTkYvUUBaYUp6mDK3NAKxLyQYxzWVGmffxAgwvR4xBGTm3wtD,0.010000000,7.732890656,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:21:00,86324,3NKQxeF59ygL9ahatMakYmAixUMW3X5ref6bb5VQhWorQHqPCfTJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,61673,CkpZCCUP1N6J1gUjrKNqLhLxscpQWz5tEfrWZAcBUzMYvhsWH6Gii,0.010000000,6.514437521,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:09:00,85253,3NLqpgn6JSRbVEoA9gRVSjodAQWmPVBhwaGEAjuhxXbtNLaUoozJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,59331,CkpZqu7232Z85qXrkkgTiJHTbGkmheJ5zRXnQdTkWgiD5nVqzbeCN,0.010000000,5.180874418,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 20:15:00,84057,3NKQEcX8tXm14beJfJibjhntawZQRLocD7eJTiPwiZWkCLbYnvEF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,57029,CkpZo7D6yYwrKBTZ6KsaqWL8xdhWqYfT8gLY1Ya4qZrXH6Lq9L9tN,0.010000000,6.459414176,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 16:15:00,83044,3NLnWQa4EuJemJjXmoqKVLfrY7TnTeqaUzoa4VGN9dHLhZj38vhU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,54671,CkpYTErcUG1QL8Wg8VMVW2QhEk34VVxfAqM2jHsiDwf5zPp16Dnz4,0.010000000,9.579383665,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 07:39:00,81956,3NKYyqYmAZapXw9dKpDChuY7A1sLwm94imPRe8eUf2YrykXE9ocT,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,B62qmSJzuwJU1qPrfg8rEpE49CNvQPNmz9UjZyonSAxTcPxwyjqSEH8,1,CkpYoAKqqjUetBmhVb6qjfQWKgpNrSkvspxUKKGBNwWx1EN86ZPz3,0.010100000,3280.100000000,,PAYMENT
2021-11-18 00:12:00,81867,3NLXPi4e1A7t5RibyHJrJTPDXZFXqiuXo1NegN1wjq921hr6BSc3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,52369,CkpYYt9p9Zc9BnzWbZGGnBnH5oFpBshPTaPo7pefynwyAbeaXJim8,0.010000000,6.826089643,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 16:30:00,80798,3NL7NiGwHPr1VfkYURnmVSfqGkwGy5CuLondqQW4tQY8Pf4RVgGM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqBkiyZdF62KkmXJhg6x4XGdNPE6Cpssd56MiZbDgxme7bshpyy5,50103,CkpZNtX6KwvxprazpqUiiN3Uw5mdaqtZXbLJfcAa19tzBXRV2iSSQ,0.010000000,5.154814395,MinaExplorer Payout 69 #80775,PAYMENT
