Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 07:30:00,264313,3NLtk5WgkrinAN8xV9mof1B2Tg6jUKbDeMamGHa6hyFBDWxwMVkm,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,Ckpa8B9HzkyvhjB2FCcSw21xM5gKsi6oCm9LY1xgCcMcXHbqb6qMo,0.007500000,258.442500000,,PAYMENT
2023-06-27 06:21:00,264303,3NKckjXB9D6CCPEtqnmAMmzXqeP8XRXUUKwaKHnWiY3YbxompW84,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,22173,CkpYQnXTDwRCPTaW9wakgD2C9pkZNzXHQ8y5Ctrjk22BD99iXfaVy,0.050000000,258.450000000,,PAYMENT
2023-06-07 03:33:00,258331,3NKKCtaPuNr4yt6cPV2DpaKoedB3RiKMQZCYwfAFZZ2yWkRVDn5t,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYs8ipmdHiitMKs8uAgVfNKuyyJRyE7htVAYnoqooU6nqEx4EpG,0.100000000,151.850000000,,PAYMENT
2023-06-07 02:33:00,258321,3NLaH1BL3tkvCB9f9ZbFzfKfAW4CSyVoKcc7ktwYCGPcJXWb2UML,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,21795,CkpYtSAN8dr8V3aew8MEtNWKhvbWcngskdzUTWYNV4J9JEYJRpsaG,0.050000000,151.950000000,,PAYMENT
2023-04-17 15:54:00,243666,3NKmccGPwJQ9uQvvjtU9zU3UNefWimbxps3wYEoTf3D5eLNb8k1h,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYr9Zn7Zz7Gj65rSkcxEn3EEmBSp55PkwQzu6sbgRNv5NNZdnmM,0.100000000,126.950000000,,PAYMENT
2023-04-17 15:27:00,243659,3NK3uTGpVk96vcXmdwiw9jm6x37JgCHPxf3aQEtSY6jTLKsuxE5N,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,4450,CkpYerz9L7hgyP24569QrFQsYsLSk47HheHhTcjAN6MoG9VQXdUFW,0.010000000,61.400000000,,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,21046,CkpYW2jGTdioxik7YCEgfr5igRRE4rHZh6tG8Ea1RfEg3U4YxHfWt,0.050000000,65.650000000,,PAYMENT
2023-03-20 00:54:00,235291,3NKvE5vRax7pMHZdAaeUAqZLQCVyS4YHQrqz7TSGszbWMHdPSkvU,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZ8pML6pDEWwEBMpNAVE21fQRxAPDeWj32CZ7cZayL8aHFepDMz,0.100000000,254.850000000,,PAYMENT
2023-03-19 23:18:00,235275,3NKewBeYcFDu3c2HZiJDvbjT14VNKUj5kxrEs2h2C8HkUr6HaKEL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,20464,CkpZZ376Ry6RqYxBvXamY7sSDtD7N8RYMX4wSnrC3UKRcbBteE3oX,0.050000000,254.950000000,,PAYMENT
2023-03-17 22:51:00,234709,3NKjxnkf5g9rZiiycGVVEjGd3MyWDh6NBNMxTc1efy8XdZa2qpWf,B62qkFu1jFvvxHBudm8UL49o2ei8gvvD6kmJnP7HPWmSz454SH2c5Ed,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYxryJWZbMbTLUWTmYpSv2xCRYyVBhgZWMyhcPGBws8VALJU6PM,0.050000000,260.900000000,,PAYMENT
