Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-24 08:21:00,236600,3NKWq8YanHS7C1aemJqMMkzS9QuYZfMN9XBUk4dJT5cpFx59FwTX,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,B62qjA7md2aEyfpUtuZSJ8sShdoz5fvGfzwBDbS8wjmQcgAaRvyBxv1,1,CkpZ59tXMHaTt3JKEvVjKCgnFgqPr6nXGx7XnGRwGMHZjZKv8eJ7J,0.010100000,101.411578073,,PAYMENT
2022-12-07 21:21:00,204787,3NKtMzw8M2v7f3KRaULPze4D1J87npSNLR2SJnKSfxJXKbfAK3kb,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,61,CkpYeuTpgME4jNvcVYdk8txdQt6EXbUdv5Ju4TdXzNEXNF74uu6qH,0.001100000,3.731444166,jenni final distribution,PAYMENT
2022-07-14 09:36:00,157687,3NLsXqtin1gzW6oZCabDtxazXARqAgwiCt2SqGsHdUv2z2Jaae4k,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,4855,CkpZ9inTafsofZtmeuhf27nhCYyCKz2iur123wnxXzEQpMAHbEACG,0.010000000,0.159622339,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,4680,CkpYnnPqCoaCHNTtEMhFYcTkCkDjodnTJYMunKYiZemyHHp55Euoe,0.010000000,0.201972578,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,4498,CkpYfCf4fMBS7ceh3mZnEDmSnS7ykqrfubKjugNX4VaWp2EznSHUa,0.010000000,0.212166002,jenni#0900,PAYMENT
2022-07-03 07:42:00,154061,3NLFfLYcrmty7fBBBEXeMg4SPYsq1kiNJSs15HdW2xdzyE4yr1M9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,4329,CkpZmpmBJs3zoJSdavo4f4R5yHqxAThnkgJJqCXvX7dygSw7xsrrA,0.010000000,0.208356882,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,4156,CkpaHxQHhMAGGqVzpQMsSsfWNscjVw7iTTKdn774rUqVZv6z5Lzkv,0.010000000,0.410276675,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3986,CkpZQZNp1nwQZuK8qYUz6q6iBqTHWifJy9NGTPAZn4BLEExs8ZrBD,0.010000000,0.237705620,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3798,CkpZpt7ejuwwonZQBU3S6TcTpsrpQ4VCMjM5FFQehyAhGLwqi4vyA,0.010000000,0.209283580,jenni#0900,PAYMENT
2022-06-19 11:48:00,149496,3NK8hM7cvTfhPxkfr8GEBewMP7VebtsRAucxzxWvXcNP8vTR5Lx9,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp5MgMnCrd2bB8pGpPVmAntym3Qfx3vu7wBWwJ5p9e6eU9srYx9v,3646,CkpZHr8FtKbPhssMJYQbZ5fFryuAWBv9RXghrmATUrs1aZTvUQRNd,0.010000000,0.169755463,StakewithJenni,PAYMENT
