Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,553074,CkpYijcGEyfTcaVvFmas7E6TjZYR3KnP3uXr1cv13U2e1CYKFFsTP,0.001000000,0.181971986,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,535827,CkpZAfTwF3e3Z2U79bwP2WyFzVu1udBCXbRErEUj9dGRPp4qiJ5Yd,0.001000000,0.175067629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,518762,CkpZftkyNU35GExou1XTuFnQRrm7v9cLpmRFqR4Lb51LUK5MFAjsW,0.001000000,0.164045254,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,501564,CkpYZo46XWgXb5RSu26EnqisSoQ9C5VmxbMS3wNGy2JsPxUqr64w3,0.001000000,0.191302122,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,484616,CkpZKBQNiCR7Lke94JHKAMGxXQHusJFSjwrR5JuWY1A3H3gwUiz3n,0.001000000,0.194458838,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,468971,CkpaKz8w21inUAaEZRGDvyLbCzjqLEmDxCu5SK6A3qJzZToSe6sts,0.001000000,0.175726550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,453814,CkpYg5iHNfrvK1SAde3wKdQgFsvW1D8SDLwEDbye8Zgy1wcDkAKUV,0.001000000,0.161784687,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:18:00,324934,3NLu5dJiJu8dcsMZzAu4S8JzhHM5LFcCyEqBTDvgaJ6yiFmqsPAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,440323,CkpZcnyBhGh8SdVbx21B58kiUXgUpe2SAQkGX99bKNCy8fWUTy79u,0.001000000,0.181399782,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 04:33:00,320879,3NKb4Rrk1ZdEf8Bio8kx9Lbfatuy6GAsmCWHddZA5c6MAuGipCzo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,427344,CkpZ9j47VPRUksXCn5g11stYtPxiQGaovsKBAQCmYtxa3H15h1Mxg,0.001000000,0.181600829,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3SnUApVDKQkrJmhGuhgS4NEr4S53fGGeTG9JCxBEddhceHYXNS,414488,CkpZrYHskLepXzDFH9sgMrRXpHjSFmRHAxn4MQmRWAARmUbUFWiiR,0.001000000,0.199440598,payout_from_AURO_Epoch_67,PAYMENT
