Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,129512,CkpYTWJVnnARMY52zEx2g7A4aQbjYSbAjZgDm5CYYCw9RARB89JvT,0.001000000,1.256369937,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,125766,CkpZ3p3BdqjtwksZy7U7sf1z9XCeQeUsfFDKtCN29W3HnHz6UTCeB,0.001000000,1.639011458,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,B62qnmQ6T8xa74MXstSx1ZsMqQyPFTkLxv8R23U1u1mB24ZSwxFqUWw,1,CkpYbWWoWhSp4u7Z8E7b7wwXuRb1vFF7qKtduWMyALq8YcZW8LncQ,0.010100000,210.045206764,,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,122043,CkpZpbRYU8VLQMc1s1BteUJbnj7zje4fZ1bJf8tdDMiNZv4Gz7FdV,0.001000000,1.495450547,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,118349,CkpYYzroKehR9YcLrqw3HrkMNpT8Au99epL8ELxaSCS9X2ak7YGuS,0.001000000,1.173974598,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,114672,Ckpa2Jm8trQqPhwzXcJ9bTZ7Er5nS4gHjQJbnuVem8RkLVXzy1Drf,0.001000000,1.230892830,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,111120,CkpYn7996B51eXkknfBGK3VZhqY5Zx6yVrTSefw3cNphLBdoee6bL,0.001000000,1.327814150,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,107621,CkpZ2XWJnwDXFEyEdWmAEYVW5tM1sY8TNrBZ53MC3LYT2oR1Uo3xn,0.001000000,1.443894393,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,104621,CkpZzfPTneNccZ3MgbTD9Tbd7igWru9E7US3KZe1vqPPe7j5D8oXF,0.001000000,1.293380246,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 13:18:00,319738,3NLvZBZrM8GJV4HTHPca8Bz5EBSxyiv7EcaKzsoPBjHFLV3L4Yxr,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6GRVVMeWNnQfXUoQBWVyu7ojdpTrCnb3D5RzzE5Zi3PCDYXRF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 13:12:00,319736,3NLYs2EpiEQuTFzb7Z62aY7YQrmjXEvAoBF3eZmM22GDEmkys5si,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRcZ2m7eb74BRz4njhiAjZR8Yv3sC3Gubyn9MGL9oBidbrFHqDE,35100,CkpZonVKte5QxnHkAUBcDUH9VnX3PqWMSyg112tS7QS7thX4mNGT4,0.300000000,203.100000000,,PAYMENT
