Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,557463,CkpYnq3pZLdi4NvjC3iH9jqsG2vW8en8FTGMX25uRCqJejytRpTHt,0.001000000,0.009687293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:03:00,348232,3NLcVsY4RF2yHc4qqF3aTZXXVsdtVkJjDmYbpKPjxnxacrvFx3iz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,539687,CkpZg23SvR4B4soH6DCxH8hGLGP9Sk3ayJkpnAZJXDxJV414FfkMH,0.001000000,0.009319743,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,522476,Ckpa6XDA6h6RLobZrRBvCCD4Q8Y3yiQ4muNqc8PoZJ6XLFZsJLFJ5,0.001000000,0.008732969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,504993,CkpZNBaF5NcgAubiEMkvdzCdDxNrYgVsauMQC5tUAu2S4zcKH4tBN,0.001000000,0.010183993,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,487979,CkpZU7QQvnKPMW4r95T4W32ge5kjdgqe1ZWkEB3oq3hSQqZiu934h,0.001000000,0.010352041,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,472242,CkpZsvEjpzwHbScQCv5Vvh9afvsodeDeELd5NT6ssjv3DywfvzpJy,0.001000000,0.009354832,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,456932,CkpZy855naFnEZ4jFev4fcAJjThtgCYoJRL3piQTRdpqcYCZcKw6p,0.001000000,0.008612623,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,443259,Ckpa6ZawoA75ZRnr3PCS5oEyMowdJ7pp7X33nxTUFvRgR9nUjQBYP,0.001000000,0.009656849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,430229,CkpZouwk4bHugBbf1a451gJ3KkRcysijF9zDDQAEvATHzeYPKzEbC,0.001000000,0.009667555,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXNh9zTcop6aRYm5bt6hanZTquepXDY2ejqbkT6EGgCXQ9gPgVB,417337,Ckpa9PGXm5tCYnzhe9CoDzznNC2BdhpFcFXn64Y2NYPXsV7Dagm1G,0.001000000,0.010617263,payout_from_AURO_Epoch_67,PAYMENT
