Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:12:00,356503,3NL9jzMH4zcwEHJowVSxqaWbuHmkisHG6YqUdRig5fFXYNA3fKrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,570664,CkpYtmfP5NhjurU11d8Rf3J1DzPn9LRM14UbUARcrJzFgp2bTYBs4,0.001000000,0.321893787,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,552280,CkpZLRwefasiecvjEf538B4f5V14KeawcJ2haVuxcGkdfTXqKui16,0.001000000,0.332662453,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,535053,CkpZzz75WJ6VARYo7XWRDWuod8MnxGDwKc7kkGeavt3Ewd98dnuTS,0.001000000,0.320040617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,518023,CkpZvUPsyqqGqqUZSvEKAxERXqq2nKuhLBH1ZmhK5ST9kHx5utKUL,0.001000000,0.299890644,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,500825,Ckpa9MS9ApcyYtSRrn1rwHyDN4eDtxdeWfpyvYF1hw4F36GzRwPhD,0.001000000,0.349718850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,483892,CkpaCHuegQNabZNpxPnesfoKWvdzMcPddjB8AXF3MGRt6CMCv7ZCK,0.001000000,0.355489621,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,468253,CkpaBzyMMXjvxtbY5fUSpgMAgQBryvjD6ykFvjK8FszHHwBNURZvT,0.001000000,0.321245169,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,453168,CkpYxt93cCBfi2BFnKYtnLFD7T3nWVWyZpZLHgdTes5jsuNQvgVvQ,0.001000000,0.295758108,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:21:00,324900,3NKJXHwzXMcoh69nc4tW5VSU4ywySGHVCMetN6t62caHN9HRjUNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,439703,CkpZnKCEjRYZr5QvwxAxt4zzsjBqV85JBm4dUCufXjhVo3HdFa244,0.001000000,0.331616407,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaQo2RWpGTqLn7sKjeE9zaE48YfkNPpsgyJkHWghFoYXyZU6CzC,426728,CkpYZsS7jZU3HYZoFHkwZddNbwjSz3TWNxzkyGYqsh7UzLfDm4Wwm,0.001000000,0.331983935,payout_from_AURO_Epoch_68,PAYMENT
