Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10688,CkpZ2gdrfShVMCbrMLiA2xRQoiyCKek4qpdKAEHdYyzS1wcDVQ1jm,0.015000000,0.407689692,FPayment,PAYMENT
2023-07-26 19:39:00,273026,3NL24nnSCbeuunh5ehgHudoUgb2s3mGzeipFDLwArsGhSmCu2oxU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10610,CkpZfBqH3kuCzmUGM3VJ9A93CmyPQbXcgKCjQKhcDWNmXtSscKZGd,0.015000000,0.080453856,FPayment,PAYMENT
2023-07-19 19:51:00,270885,3NKbPFd7xbmdRxf88Hwxqrm4KdcLmh2j8f74NbZCgrLmYoifzGdy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10440,CkpZ8EJrQexWgezuUCZPA23SkfevwqznznCuJAbgM3RoL5drDL9KN,0.015000000,0.102155578,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10385,CkpZ8uhSE8mDC3nat5PZa1tjFWiAnjgRavL8rUoxWVZmHz5Fq7xLn,0.015000000,0.176506699,FPayment,PAYMENT
2023-06-28 17:33:00,264739,3NLLtXjBhvvrEpdmCb6uet1jn6SkdqvSYXfzWgRi2mWiPz86PmSR,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10247,CkpZjqs2HWTZaMRUYtybqrJr2gHBzDvaizWKXEddso9npGk6X4RMU,0.015000000,0.120873625,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10129,Ckpa6qA8CSJeTSbxdDtFrc8pDZoccJisnr76C18vhDSxvFEvNH1Kp,0.015000000,0.079035046,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,10079,CkpZFhSohYzN8Na5pmmLGTF3bgX1yWp4KCkWxPpd1Ys24fsDnj7ds,0.015000000,0.102279835,FPayment,PAYMENT
2023-06-06 13:36:00,258157,3NLrJzVvpvzoh8TMvqvN8UVY1DbKTVoPKnBitW6wBVq3stheudmg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,9887,CkpZWRpJ6ut41qBQgn6S8fSR9BngJGTUmptYDBPnt6Uk4GK4ea58U,0.015000000,0.092971743,FPayment,PAYMENT
2023-05-29 14:06:00,255890,3NK7Jhh8hLgy2kxDt36EneqQJJqnRFwjyVuhRSbDcDq8ZVUNwcw6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,9764,CkpZ5edxkzHbQLSXYjS8VFT2oJmq7cvTiy3zKUYWZZ3ZXGsuaxuLo,0.015000000,0.080565944,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qigVR4UgD1zwX2Lcgsu5SVkjmLpNmVk9KNhPj9Hq7zrd8EEkUino,9698,Ckpa6e6TnCpw3hNnurg7C7txLCErnM2a1zGLPqTzS9pf7TvAFgydY,0.015000000,0.082115705,FPayment,PAYMENT
