Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-24 06:00:00,73839,3NL9RcgZsR3sjPSwocCMZURDgjd6q55MBduJyQZobmwbkNoM5mic,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYuq8EMrsPtmUzr62hZ3247suXpAzeiJGx7jb9Jk1D3g9G8txWK,0.020000000,490.237160000,,PAYMENT
2021-10-24 05:45:00,73837,3NK9gquFLtb6DaLTkGbmSJcfKE5YDPu9Q8KNQFDmYdjM2BrGfCR7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,19954,CkpYXyh4V3YZPvHrFUBUWQojAJLLYDWFmqZxbebXSSaECTV7v999N,0.030000000,490.257160000,,PAYMENT
2021-07-12 23:51:00,40382,3NKz3NC5UzAyGjQEb1KrSERAAF16J3PFKZ3bgxWoZumSiQcAX6ve,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZzayRKt7sjgybUCmrCCyE4NWjBLRxfJJye1QDNqvAzueL2b1NQ,0.020000000,290.838000000,,PAYMENT
2021-07-12 18:33:00,40305,3NLwXmjqVBBd6AFMhEWPU7BRfuEnoJoKFdGi6wnpM4rw2L7kpJYt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,5220,CkpZYaJV2GyV8o2J3hi6UtzxBjPyBT369dHSqXBzJwcxNBREKdx9v,0.020000000,290.858000000,memo,PAYMENT
2021-06-22 10:39:00,33365,3NKtqcG2ndVZqhiQ5n7B3ptSrorb9QzoceYhpiyCGViEmkZrzb6E,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZXeqxj7Qo8jjREWgCjJwH3NQZf39ZYraNPpQqr63VchiKBBPNu,0.020000000,293.243000000,,PAYMENT
2021-06-22 10:27:00,33362,3NKUQkhTjjTFPB9AJVPruDbgNcUfx18xUAGtvDUpPKWr7MrH2tVz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,3282,CkpZXLJDizpui3SvxE6by2q6agKvyJs1pirdvogso7CzXLjH49cw4,0.020000000,293.263000000,memo,PAYMENT
2021-06-20 15:54:00,32744,3NLtxp11KucqCPDXgNSSUKzJwaszBc6vetHmxe6YZ8zwLyoereFJ,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZxakGZMZXZh3EKPQGNXp41wPwuAxLzB9gt9o7BRcYFD8rXokLd,0.020000000,301.094000000,,PAYMENT
2021-06-20 15:42:00,32741,3NLF8rN2coLU1i8NuBE7ATCz2Y4UWM7usuTVL4cDvQKRHFGMot8S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,3005,CkpZdARY3VfBqduQVz4J7PSG1hR2hj3hsPiLUt1hNQaHjfFtikDKn,0.020000000,301.114000000,memo,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYhxMHRia4LddGBqthLib1ZrCmzqiK5SAAPaSkk9cvwftHcx31Y,0.020000000,12.980000000,,PAYMENT
2021-06-02 19:00:00,26559,3NL1S2fpReeAjHpzjm8Ut2aX7SLNjzgHNNTsDN28pLHBbjCKGLvh,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmAny7anCBhXzEJQECprUwDT3m1p7LsBKfyxNAG2aGXLnAQ6oeVx,1045,CkpaH4tdfoWFzYbX6wSDKKpfKmMT8Do8SkmSZCNMJPK9p56bfAwfk,0.020000000,14.000000000,,PAYMENT
