Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,557936,CkpYZDD7971VsiKbDdgU32R7dD2Z52KHzJgQz1AU7iMnuKymukCPz,0.005000000,6.071612507,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,553295,CkpZfiAKfkDkwVjD4PXx8eLZWKH4AyPXJP2yVoew4C6NuCC5NGoKP,0.005000000,7.012578156,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,548893,Ckpa28MCSzajx1sosTUoc185eGS8hSjsSKgcT7zCT4wdfH1K1z8Hi,0.005000000,5.075913492,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,544216,CkpZKvT3qUD6Vpu6Gp1MpHy6C35dAx5Sw2e6FuKa3zJkomyJ554XQ,0.005000000,6.748254378,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,539876,Ckpa2GKbKBxARmCgJd2qddeyNaAbpSYZzULKLZycJwMQwu8KGi7D3,0.005000000,4.842059003,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,535908,CkpYcVkUe9dPcmCXsUqbK8zmT2D3GbAGuJVu1VodSLVALcfUvinxs,0.005000000,2.283937297,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:54:00,350455,3NKuMty2W8ZNsWzFKW63Mp85GrFHsMu9ucLq96Doqiy6S3jDv6ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,531628,CkpZeER1oNgkRuz9zZJPZq9cg1FxnZSC8T1AG19ztF7EL3RvQxkox,0.005000000,1.769913609,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:48:00,349617,3NLWQ3NVDxodYx9JUNe89KbdsSjT9J5qFEYjW48HW2zTji3vhZSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,526898,CkpaAE1maREU7eWxJ7ezBY6q8swiAvR7PYopjfwbn1NchfJtZjtce,0.005000000,2.637652479,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,522551,CkpZCEt5YFzpYzkmMNzexZi9BoUFF26Q3nBfhNVgQMpSon72wcYE1,0.005000000,1.907177758,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuwhPZLN1ZDfhqRFpN34RMutQiSwuDDaHxkCeD1yZPPdeAM1AuJ,517841,CkpZZFwnNfiGFhtxH2NXHNwWajnXS29JHrebsyvtxiEKo4rPdffLd,0.005000000,2.749081374,MinaExplorer Payout 323 #347611,PAYMENT
