Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 20:45:00,348791,3NKxFRgK3nPcpkH9UZ5B1GyCeWZHS9wnz2puk44wrwbrNP5tvJA4,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,32,CkpYoSJGNt734i5b1Y77y9Fs1F6EjoMLJdkA36p9CM55gBf4JRduo,0.010000000,1318.092610000,,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qrcVPyssX2RkRPMoD9PiKW3g3yVdAPaL43UpoT6cvXmNqzdwvLzQ,27,CkpZsWnw49bHpCej5ymQN8X1TjWRZNzYT1cJBANkqLS2rckBvYyCo,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,26,CkpZc5E9M3YPRX6cQ54YXgNvAySkg2DXDmVC3AdDz7aWgBgYgZV3Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 07:54:00,344845,3NKbLKhmADLbWjePrmofBuJg5HDQoahhSwX6v2cptPaZXgJAu5eu,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,26,Ckpa3YBZjPWXzAg2mQXeYv7N3MSYzXojoxAfAAmYJyw2B2wBG7SEo,0.010000000,1973.351250000,,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qqdvXSBqcai3Z16GSQPdaH2LstzcGbSPNiPkvxXkmxs6yuyPZfyN,25,CkpYjCGpZynmMayNHi6XedbnRWVm51epxuTruDF2EJGK3JTm2Taud,0.100000000,6448.752950000,,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,19,CkpYifp757yLoPPdYfrNr41Lv2qvnrRHUA3wu3pC2zSqkQ6jkzqcw,0.010000000,1929.091230000,,PAYMENT
2024-03-11 15:18:00,336653,3NLuRo2wqidFCnCyEuY19LsgKvqkNQYxtCkB57bHKYjTR2hE3rJe,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,14,CkpZFwSRvsZBzRGUAkHDW4cEKtrTTCo494FMEMKBC3rte9hCFruK5,0.005000000,2012.537830000,,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qr5XEvN8zWqfmbwfUv6stu1mhh33kqcVw3BMpyiZ2vQDsA7iTsvD,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,8,CkpaByvwAbCSuX19MizX4rhBfotPNg4bxaf4Gyv8WdRsb3qKvW9DB,0.010000000,1993.051880000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,24,CkpZQ4KZa9DCZdrYn5naZu84EJXG6nECBzxvpFvPBAAP6SXSTs6in,0.100000000,25000.000000000,,PAYMENT
2024-02-12 09:57:00,329500,3NLMXkJyQwfiuwLME97AvtZn4LaCsvEEzFTTXHEzq8CGLvU9uhtV,B62qkJcqHM7pd2x5PpikEi8EXgthe2EZEbNJouMX9SgGAB5oJqdc6QB,B62qpfLn6rojNNJdbg4CPpVbh2psKRUf63A2UHyy35PxYF5gBAbaLEN,25,CkpYVfkAooSssZmjREvJTYBLbDAoJqdz9K9jtDc2bi3Mf7sZiEB3d,0.001000000,1775.252822727,hokku322#6071,PAYMENT
