Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:54:00,338453,3NL2EsRgZmLYiCyyKddEwMSimRhqzoss71jaHZhkSmNsNXBU4faJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,67616,CkpZCR3CvfGJtZm8kedptUryJys9mjWf2XX3tyELZZURaxPXWUw1v,0.015000000,0.149561535,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,67063,CkpYW1wPenx3gzzUG88W1UcMyfJUFx6vDSTddcnpmJ6m2FcCSkvtW,0.015000000,1.123558193,FPayment,PAYMENT
2024-03-04 16:57:00,335083,3NKdVPpAR74TAARtB69jLhCGpAc5e3889wGrYdDCXoZCpATDaeSX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,66336,CkpZhfHSd6rPJ33ZUa6S7GCdKwpa8onvaKQ9yAfyNLEpTftXHEKtY,0.015000000,0.489067366,FPayment,PAYMENT
2024-02-27 00:12:00,333334,3NLX5pNjwFhypi5oHV1KdpAAxMwrNPB5UiNpao545B2DafeZvQsp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,65538,CkpZPGepKGXSLZnSnKopbD2WJMcREDgzyw1Mq4YPGkTfJthZGiJyt,0.015000000,1.380413056,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,65250,CkpZNfphXx7PFhBa3axgViS4rnKErnEMgeFE43EXsFCFM8PjJYXB1,0.015000000,0.488113709,FPayment,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,63925,CkpYkRvsoXLv9RMU6dNAJX2PGrS39gV2Zn8ci2C5WFF5vkSXYvEZZ,0.015000000,1.798081921,FPayment,PAYMENT
2024-01-25 07:27:00,324619,3NLDbBJFPLifrQPXZibQwwij4aw5vdP9K2WzpjENeyhEWRp7fnbm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,63774,CkpYgDj9PWFns1h85pSUHuq7RgLwPSwWY1vBtgzTSemxWe33zk4Nv,0.015000000,0.230287415,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,62601,CkpZkfFt55BhA3hGgv3V6R6FyZqkJaNQVWwoWgHXZzQk8j1gTFeuh,0.015000000,0.600444012,FPayment,PAYMENT
2024-01-15 20:51:00,322075,3NKXaCYhZTb2R6VY5oUcPR2kdHsLwvH5ZLmh5H5pWp2udkKNW4ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,62513,CkpZMNUJ74n1fQ3eWCHX8ZHeiMkPoqoXFAQymJSryJACgRpi8QLsk,0.015000000,0.463061136,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpk3MuKP1S8gHQknKLAVKzvKFnf8HCbKcFZQq7sWJKYCC2vJXqxe,61529,CkpZLxumd3B2YN8JdDtKJs8QQ2eFwazeLtR1nuT1BcMi9r2W7V3y7,0.015000000,1.815329177,FPayment,PAYMENT
