Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-28 21:24:00,246932,3NKJ4fd8YNpZunBEhBtBg46bdNTwhRxDaVkKWw4vVUC5x1ZW5uVj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,5028,CkpZdUhDrLBtkgniGtzh7FjccKQSdGLEoJHfbhUebZfLfdyQ7F7nV,0.020000000,3.291799368,,PAYMENT
2022-06-15 09:00:00,148150,3NKfEeynFJev55vTY9FGzHGb5iRk26kQbBRsCKCL3HQFm4ybHwA4,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa2dDXf3Fu5wpk6zt2MQhD3tkbLJtRq1V9NM7cFErCZyE8apETD,0.100000000,1555.282384092,,PAYMENT
2022-06-15 08:27:00,148145,3NKiTPfkNRbX5ALfNK67AqEko3PeDLjL8NF5mmY8rn2VTgqfeeTx,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,2,CkpYgUVNrqM6zGzSkZHxdTqQxvPAm7ee6xSNLdGZ9xFt7D5wjhyuW,0.010100000,1555.382384092,,PAYMENT
2021-11-13 09:30:00,80370,3NL8rR3zGJwP5K348HEpr9nQohkmu4v8fM2MStdK6kK9kJRvY9mt,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYw39f6ffgdTsriRrbahJieZtPZ6dCajvZ4LFAnbrWaMrwXLdQG,0.030000000,102.915700000,,PAYMENT
2021-11-13 09:12:00,80366,3NL4XHWUumibHETv4N8DWy8mc1GC7Me8NDDpeUiSMCRgT5jRzVJa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,42686,CkpZ2dAfHZTeMo4HoduwpBNyXXrSahJWUfJjswfXXxyyV6MWav7aK,0.020000000,102.945700000,,PAYMENT
2021-10-25 05:57:00,74175,3NLvijcGDHZWacWX251qHdUcYFViMaouHMjWmUxhfbrwKYPX5tkE,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZJQsvCUqJVTDuJeBsP1oaZQMgyc7Baea1SwC96isVQqsx1FvoZ,0.030000000,9.970000000,,PAYMENT
2021-10-25 05:24:00,74168,3NLgGQMZ67aARzF4w49MPw2sLkF9gF7dNewfxxZSwqiZKjZkKqij,B62qraS65jokZaQXA1VSSGo2H6Z7XooyDrhqp5w4Qupoy33XAfsAKWw,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,0,CkpYTq7xUaRGS6aqW6XWV4dWDdezAqH5iWeqkhbCZVvyZeXkHKEqG,0.010100000,10.000000000,,PAYMENT
2021-10-19 09:30:00,72278,3NKEJRBRGzyHwt7p1r3udTo6VN6ouTjoXEEcZcDp3h9z3qXfi71H,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgMrqo3SatBG1zDzw4u98CWjRTjZfsP38cXg7b5iPXrfkDTn4A,0.030000000,479.970000000,,PAYMENT
2021-10-19 08:00:00,72255,3NLtGKdzTVJbofLx2152epu9Wm1ZzYmmagctPgsqhPeYGewZzn2J,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,36040,CkpZSkhHmn9QG3XvkRAhodBt5KD9k2eXZq71oSxpL1261tgCHzcqi,0.020000000,480.000000000,,PAYMENT
2021-10-19 06:06:00,72231,3NLjt5RA4F1V6nWTc6bLHPa9PSCfCu1MhTbLUzGkji7HiFKmTwSe,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZiaoUza7cwNM4SuerMnyMtqhHesw7DMA9ic6fGZG53uaaQ3KC5,0.030000000,18.970000000,,PAYMENT
2021-10-19 04:36:00,72211,3NLEa2jEK3TkgcVa1eNUhQqiX3mR85oFTDRYsZc4QkucW57emHFW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnHNnwjSzfvGtqLKe2Qq8ejArFfosAEDNnt7NWRmwwFsvSr61SFH,36020,CkpYu7tDsLQe6PFz7TSDCHgYtHFrHnsKTPPBz3xLtYbfAAbGgrFkd,0.020000000,20.000000000,,PAYMENT
