Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qnwLbBcpuP1xFPa9rZte2mYAKLijUtxnhBqNh3fxDifKQj3T3JYD,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,36,CkpZks9uKDrcCcBC6V1UDyi9FCUXToowwKPoXkfiauSZRiFZkN4o8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,29,CkpZbNnKYKXmrRGgBoTeVWMpFjfiAedvkm6sDT5wtiPCvvQHkVvWT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qk8VxDuBTzginT2xqnyiinzXKWcg7GK6vJm7YDyp6mkbVsKpwPmK,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,5,CkpaHWMxA2xvx7yMAvD2LTwcU2gy1V2wV42P4d4yv39gBbtA5Ma9i,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qr3nFu1mXo13SMJYkMVKVw1KKKrNYnmq3XTxtavf7DgJHh3D994u,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,5,CkpZGpGZjJ2aYZPz2AGApgtsS7UhLV8d7tXr1fxy4wkAvXLFAxwZU,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qkPLhMSTJ3GXa6urmWQZf4pr3387k8cUsLdhDqtcPRiiLZbV8uCs,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,39,CkpYfSE84h3Qxwc7QEvJPUhifowkt2Gh5Cj3SMNwUt8tuFGwQGkR5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,31,CkpZdqo5krKhtBPEpQ9NBD3a8bsX4RTRpN9iXQZPxYgniLyuAizog,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qiq9kpRMEeVDxb5gCgAnQA7ofxmUXxoa7DUJ1u9TXBpPpsKdq1Um,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,1,CkpaK8Xdk2YSfVzxtdeee7cNXQJjyeQtxv37j4XSyo5seNDrFVVwy,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qrVpZFChcJKeXLS9sU7Fgmh56shQE1w2Y5ktqBu3HMxJ2qWtYKY2,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,1,CkpYuJfxhnzBA3UdXmakHFTs6QDG4BqC8WngxiKgmHFq87tcRss6S,0.100000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,18,CkpZJtNruYESCZ4VcgKk9CxAHZcDQdeRYGhec9pZqHCE6z7ATfocW,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:48:00,267096,3NLVTPpg5kgcLBvHSjE3Rd85xhGrevAeaHS2Hcvo9DPuqozSpdA7,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,33,CkpZg6uCowkrRVghQBGqdZQCRpofRm8j7rCytqCU3iunxCG9YrsZm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,18,CkpYn8u28dmC1BWFTXT267tf1sbYapLKGtXCqUAv66BjRxAddauhQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 10:03:00,253125,3NK7ABhbFp4YSuHGJJMHzQ8LoYu5gwb7nsfdgtaCW8GQYmiAtcqF,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,1,CkpYSM3q3NTwEsyfooStgZ9jGGSWwr6HQA6EDPq2tvTiaVbSTZUEL,0.010000000,0.100000000,MIP4,PAYMENT
2023-05-20 10:03:00,253125,3NK7ABhbFp4YSuHGJJMHzQ8LoYu5gwb7nsfdgtaCW8GQYmiAtcqF,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,0,CkpZb1jFJWa6ri8Sc5rH2WMLmhuum6CfuzbJNCmKizdF7CoNUKXtb,0.010000000,0.100000000,MIP3,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qoreEwCN4QMSJBcrEgDLzmygNKgMkshRxKGMZfswK9oNpoZC97ZS,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,17,Ckpa5qRryg8q5KMH9nbehPPAh2DPmpLHk6uysSdmsVfTM3BKBpYkb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,17,CkpZGGa9zmrnzL1Y9A95yB2MwjTz8EbY1P1MoeJnENfJ969Bn4sVZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-07 14:51:00,185462,3NLUq6AdkrzEs1YWH1UWxKrAWmVNgXWeq8ny3Ub7S6Ba8zbTjK7h,B62qpRVbqSS1qqqjniwjPwjV36LA9vY4BD2XuCXtgL1K2TvWjiSGrt9,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,0,CkpaLAnUu1UCzQ5YrRbeSrsqs11pJ2z8DXqN84BnJck6eBbEmSocb,0.100000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qpaoBemteDmFY1Usjj1PQUnerArwa2bdpqMednXbuD4aHT1ryHCe,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,22,CkpZgZwV5FMzNwMdWnQkiHpnBbpvnP8pBVfsrARiH6aaJZgau8juG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qppXNdhrxsDKu6bLguRAzrAWaEUYzPZeFrbXAwtGuz3Jb4sHMXMz,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,10,CkpZb56vK9wPTXXwDJxDXGTUJYJcwPigru4yccRZ6GYZgzp6Eg7cx,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,11,CkpZKwqerbg7BuHgFmoZ9coq9tqFcyUyKY5JZLTEEb7JYsqRLsFPR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,10,CkpYyJQEVtbvBFYnBWsw1KhQo8WqzaqnC2NUuZ5qsUdsBX2GP5QoY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-14 16:39:00,147928,3NKuCygwLs3DUjppvRMYkJe4HtTZwa2A3yR3CRFxW2P5mTAY4poj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnHPRxu55LMftVkc8ei4nZcPntDRXAybPSBh4z91NFuj5u7aihVH,14460,CkpZ5u511d2QrxwHRQ2Ww9xJrUG78hLBwrkmnEiFdyugPtuCeEWMK,0.050000000,2.000000000,,PAYMENT
