Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,10481,CkpaCdLLi5BdUPyCfc2SMgQ5Q1rnvWrc3FSMKTRw6eS8zj934kkJL,0.001000000,5.114255627,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,10143,CkpYxJKsCE7jTzJuy2GLNgHcYUv4pvweeSQwthNUEhJUe2XepiS8F,0.010000000,4.066547400,TowerStake payout epoch 66,PAYMENT
2023-12-02 00:30:00,310234,3NLLK6EFHs7ZqBbRT4jnv8FmxU6iyK346Ax6DTvFHB1rvWxFF2Bm,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,B62qkLPsy6ShEKjTYujb2pfykJ7V3bC56bKfpWefREhgSfS2vdbsFBn,1,CkpZdHqUyLDvAi1ZjqT1TUnxCuhT6zJPZagXwbx2tCorYbngiYfTv,0.031800000,547.040927772,,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,9798,CkpZsA3eVFaXCp3fR3Yy8jwBLRBkqAQhLTvkHBKtwCg5bB4CxHe7F,0.010000000,6.843741023,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,9604,CkpZz1txU7frYaE3GoNt5mYznswiCV9UJhKhQ1YdYh2s6fciNS8By,0.001100000,4.885675307,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,9242,CkpZJQMoCmMPu8y1ANCRDeoX8mPC8KeKSD1gFaBm8GpjXJvZ64w9K,0.010000000,2.604423209,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,8897,CkpZP631P9yG5XnBLysBhpGtiTkdZmam9iWX4qhA4rojLKd2hnhoA,0.010000000,2.146124616,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,8552,CkpYmyd5ebhMxvXhhfrann8Q3HUqTqNfz76v9FTypztspTCbBRSRK,0.010000000,4.287719883,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,8203,CkpYpoz4NgEeNTcKrNT7NBwNsBi6iviXm8kTEAt82wzrG3tJNpYwJ,0.010000000,4.431348052,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrPyS8NbL77kMCLEiTfUNzmsyFuPM4WW2oNa5Mm1S8bFetaQSKXV,7855,CkpZN5cnkgnqqtfsLoLLCf4TK7sw3cBiZ3gH4dHEu9hr7x7bbQVbC,0.010000000,4.142908288,TowerStake payout epoch 58,PAYMENT
