Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,127273,CkpZbWsDpBSZFQzP4j7EVA92WgFwHo4JtaTt3uo9H7SJjZbMJYqrh,0.001000000,99.119317078,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,123530,CkpaAfL6cAYxthBbQMLchv84Q2EME1v6NL2ENvtM6mXQNjkMtgPbG,0.001000000,129.366701059,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,119810,CkpZZYpxPN9WQdYDW47aWKXWaYFQD9JSKznm8bASgsMrzUA3Z4WkW,0.001000000,111.038496204,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,117068,CkpZ1BT7gGDdr31k4y8CZBXT8pbXHJAmPuYXcnYvHVD8uokU1hNM8,0.001000000,85.091724146,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 05:06:00,342381,3NKUNMG3YcN73d65fimUprJiohtg8eT4w1AARrQAQWXHGwksq569,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,53792,CkpYmH4zA3Ysbr8y4bxQG6DAzaHQQLGf6tHK9XXKKkU2ix6oxbdqW,0.200000000,972.500000000,,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,112554,CkpZ14x6cbZ8P8ztfk4qBRnDBP9XoisQzq3NwLiWBAnvPhkaa5uTh,0.001000000,89.221964807,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 10:27:00,338672,3NKSjafDGH48tShkAAdd84DHqXRoazcERhbmXzBGSthuojjeVwMF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,51841,CkpYZXRmRDHm8nxwbT3xt8yGARGSCcC2VEfaBXvCUqvagSwR4RmiP,0.200000000,364.700000000,,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,109014,CkpYb4WS9V13AgSEZP9BD2U3ytT7JYo6ZwnpFZcXUUkH62fLQc4xz,0.001000000,96.255472259,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,105590,Ckpa4ZUWMA9N4iauLwadxhQhWXREMsm82aGFGUaZQaP1HMvRsbCXY,0.001000000,103.877786480,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNZLmGBjr4tqzp4EJQeH311TmkPrmbxxcSZ9TxBREVx1L6F3vto,103039,CkpZpKdFBgAQPXSb6pgYY3D79T58EEc4uBE2WxVwj7GUE6sfBh8C2,0.001000000,92.516733827,Piconbello epoch70 4%fee payout,PAYMENT
