Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,587429,5JvGHLhPkr8UVd3YiM7qS1bp9FubTwq6YgMHBRGtTxSaNXWtRJPJ,0.001000000,0.974398124,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,568657,CkpYRtQ2h5Fjz2ZFq6WQLYXWoCM8WUco6muLyaabFSmLtzy8hacjK,0.001000000,0.960913732,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:33:00,352161,3NLNqnT4QdWH7jkWMnRbgTDKw4JTY7hfmJgHALEyRvcZZ1dq6Hs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,550266,CkpZC9P8c7p39ZMnTeQwqhLLMn8yoZb4ZfjpAq7nirXxojJFEG7Uf,0.001000000,0.993060216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:33:00,347917,3NKHDL2GXdoPgRzXvVYNkEqqhAbEqwi2y8yZbVvQ8rg6gmQ9D4Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,533032,CkpYcStnhhDSUDF1RrmCWAgrjGvS7jJTPofFGn4YQqVPaLGizxHSr,0.001000000,0.955381645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:48:00,344228,3NLVJcxZKDC8prMDh5g5my3veGJWfUk9hbePkBqFM9QXQhPSUxCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,515524,CkpZUw2MwEFA74F24BsAW8Kh4vRmi7VUTzLyFrtNthfrrFSyH8YDz,0.001000000,0.895230148,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,498359,CkpaKvTu6wX2g1EjTc2DahrVm43yZtqLrr5QLzL4zMMh21CZEYFYW,0.001000000,1.043976755,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,482011,CkpZ6MxXHbH3dDUudW2t55WnzucvsGzUbcxvzCoKFDKyi7BqjB8Eg,0.001000000,1.061203584,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:57:00,332857,3NKp4R6USWVb7ZrwMHJBEXus2nSEwuoWJqMYSjeMHDi17tatEBdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,466469,CkpZ46G6kVCAug3Rdp9YxM3wFyCdRXB5J9BZjfVRBymUoHZ5YMgtN,0.001000000,0.958977439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,451733,CkpZgDwE9w7uwVZb4bcVEiPKxt6M3yYEr8GRHGKM9MahBRFjrNCHf,0.001000000,0.882893724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:33:00,324638,3NLLkMUymLRQcNr1k4e34N2Rq2PpAGeM1Vn6A2DNG5DeEYeAPVRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiV8XCVLgyosnBH123XqT21EEUib3h3rPStzjf6nyD2AkxPMDFK,438384,CkpYWXevpg6feRFtnmsW1SGqjPZBThViMmAoAUM4MgMUvuzqgDNhL,0.001000000,0.989937511,payout_from_AURO_Epoch_69,PAYMENT
