Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,4721,CkpYRhqnu3xDXwtCNSRHFrcH3g4ygmy7iueAbX1oUCUMN8YuNM1nS,0.001000000,8.481280127,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,4571,CkpZWhZn7R6KMt3DYeKYW22RsEE2JQRgSqhqTpbKBXzjq1b8SCk9r,0.001000000,5.404886259,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,4415,CkpYhfrxm4vLB9M814Nu7mLXM21eL6GQ6kZJkPXsW9CVLPbyV12HL,0.001000000,21.387225373,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,4265,CkpYvQWarxLBKpz3oub5DGH8fU2WkgCGhuDgKke53xdjQQxdVRHtb,0.001000000,6.408059179,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,4117,CkpZX46qUfedZrETF2uJK2rmrTdKNLLAcgAgaBjHce9M4or9VX3Xv,0.001000000,5.220324455,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,3964,CkpYZ7hUijQwtDdYqd1GQEBmCWn67t3mLLLjfhWCV4PJzt1QomkRY,0.001000000,7.014873428,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,3813,CkpZzjmw6LNQxQ8syJFGvGB9Wm2RFpKs1A9XGjxs1fC8WEkxQjWcK,0.001000000,16.813250008,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,3665,CkpYn8rUWjrjLnzbmkC2VtqsgcGJmEF7qcT7o534Ehi9eFUjKuT2o,0.001000000,7.301398591,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,3520,CkpaJPcdrfrQEdJQiuayKSRn59iuv2o8fvpm9wb1nxuskjddppXjK,0.001000000,8.541108273,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkpUtZU8WqwBMTPgq4X8LcHxzbxnBNTM3n61MFqxuKLotPsykTVP,3371,CkpZQdbTHCcN9eeS3VzXB3Sy5bNk1joTfkGfMz1UkLb1RZfSgnAiC,0.001000000,11.642564989,payout from LowFeeValidation,PAYMENT
