Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:39:00,355926,3NLxCmMXZTra4CjA9EjuV49yTBNVYJYvSQbCZhhxe9LRsu2MwnaE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,564876,CkpYdGvFWnwDZSUFwVn9XpedYFvUjMHHBhf51WHnEC6XqwhvXs93g,0.001000000,4.366437626,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:18:00,351975,3NKJfKZKU2gJtFHVBHQ7CpQEvdTdjTXcruUwuEMpGUdCWQweGBrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,546490,CkpYTXB7KNnagETpn6kvAxS2LJa283yfhkb8eTXP4kAMt87z3QZRD,0.001000000,4.512512761,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,529250,CkpYSZQseriqW2DGTapWLMgbSTxBtW8Q1wSScVAaxkkGq8Zuzpi9J,0.001000000,4.341299561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:30:00,343829,3NLLRXsAx6srhBB2snzhm2N7ZkCf2xPSkMNmqQWBZMXXLTKC2aAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,511641,CkpZz47sKcMqDdLvbqmTCEeBEnaJMXCkYwSjnHfXTxm2dsjd3arVX,0.001000000,4.067968306,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,494447,Ckpa8RjU227waPFeN7xF7kxsyUxC8CVXQBtmc1PJqL2Lh8Ak5rBs4,0.001000000,4.743879930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,478579,CkpYuk1n9B9zxBfu62pwv5sxUnqK9iHGe954EcJGsBzAP1kR33Kbp,0.001000000,4.822159442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,463169,CkpZ7Bp5ytx5QUWKQtshNEe2F66P5TnzR7MT84THPQjeLwQg5x2Gk,0.001000000,4.357638928,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:54:00,328580,3NKHDkg8YzwsvXNEAFJtRGtr145w9vzBNTNqSE9skUjHcY1Ao1pb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,448986,CkpYQi1u3xoUCRytF9TkZJYkyYY4K9Mjxm3qe8Do9eYQQoi12THii,0.001000000,4.011910938,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:27:00,324458,3NKUNqfTCSWG3egoF3FwnZvupZgPGgctiMLT9BK9W75LzEJ5mavC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,435834,CkpYtjc2xKUbYh5ZZTk9dXJYjj7vxwkTTHxttAUCFTpksWtgxRTs5,0.001000000,4.498322971,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:18:00,320596,3NKkeN1m7FcoGSjnoq5kB3mcumjMo7PdVAZyNE8rAcWnnZwYtEmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,422891,Ckpa9YM67SLsYW5ufjvXAyzWmXL4ac7pufvhxScmukSynUPLzHg1L,0.001000000,4.503308388,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqg1JXE2QqrNvNMBPnnXhWXFfyZqN5RNgaVjEfsc8MriFk1tz1Vq,410081,CkpZEkL9oHbk3iDwAVyezJyHpfXybfUaECkBaqGkNbLqkCdr4mfik,0.001000000,4.945696287,payout_from_AURO_Epoch_67,PAYMENT
