Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,4504,CkpZgUHPBAAcipZqG9FV6zghV2PkfWspqJ5vWPG3ottikrX6XCNr3,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-10 12:03:00,88977,3NLaGTcgZJVqoNhfd6b1jKMBNAS1k2fRxwtTC7FmcQMdY1TaqFa2,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYQJbRuBmW3RtVqbjudhKxHvKWmMub4PjB5t5AWCUFkBnnxyEEf,0.020000000,99.600500000,,PAYMENT
2021-12-10 11:18:00,88972,3NLHrfakdhhtfvQVzrZyPdHqWDhAvurKiDBBv3eD2bAcn7kJac1h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,32055,CkpZLApP8YuLnskLvAcHjd2zE4rZy5L9rusjBmds719PWW9TrynRk,0.100000000,99.620500000,,PAYMENT
2021-12-09 04:36:00,88613,3NKtUo5MC47XgYSE41Ko9EAVRoxMrxFHXCNJRa3sDcAoh3VgUPmm,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZnCZqNVif6zmDSn3DUCdUfoSm4XPAT92Be3D2ZZZr91kRtk4Ho,0.020000000,99.480000000,,PAYMENT
2021-12-09 04:15:00,88611,3NLcjrjHcKJqFy9XpUWJEBhLB1RB9hVwicQmVrEWKtcGs8xgwWEH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,31796,CkpZ7oLWFAMJ76d9zKY6gyu1JvinnWQEitrWS4dfTHuikHJ8eB5Cm,0.100000000,99.500000000,,PAYMENT
2021-12-06 17:06:00,87832,3NL96YGrRitK32x4NfBb6XUGoLFka5zzjWYrGfgNqoh7MnFkWX2Z,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZuwsw2MgNiw9xz4grGgkoESGKiVa8PiU9Yuiph2qgZsFmk217z,0.020000000,99.480000000,,PAYMENT
2021-12-06 16:42:00,87830,3NLcVMi78VVcsHHih8qgXrWibSWhBouu5FD3AUd9ZC3XS5NEWr4o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,31228,CkpZu4sk57DVog5nR9ds2AAZg8yG6aVKmPS48yrQvbAVtQbtP5WFf,0.100000000,99.500000000,,PAYMENT
2021-06-08 17:30:00,28583,3NKEwrxEJn4dgzf4EVcC4L4rzZ8Z5gQ9QqKL3mtEr2K2UDXDJpCL,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZppVKqkB1tyL8WqVx4j8qFLuL1SCdXxD3G4569wJK2CAfRtoo4,0.020000000,1016.980000000,,PAYMENT
2021-06-08 17:15:00,28579,3NLApo9usX1A6mEuUx31HEqxSnsDPZKDEWALymuAtX5e4wMQ1quL,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,1793,CkpaD8qdKDrnv92Lj8kqXUBbXd9kurtyUNiuhyFFBaTNdCCBsGy45,0.020000000,1017.000000000,,PAYMENT
2021-06-08 16:48:00,28573,3NLnBVxzEMYZCBX2A6sii8tyXUJjVe5jxuYePABBzhda9ajvzdHw,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYvK5NnU5fWZacWYj3tLg8hYRYanWrJm6R9EbvTRFm6yFGHQrkG,0.020000000,8.980000000,,PAYMENT
2021-06-08 16:36:00,28569,3NLpNMkAev23sATkhtNEdvUiRG7JnxMFERwPJLLZxbgLU7TbGKbH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkWaSvcc4YkASLrfxexKyG3gLz5Kb5xnLDQc6bYH785b45Xhc5GM,2693,CkpZ3NmVQ7SZ3yRjsmL8D4vpEmjX5wNdQ47n14jnBheGSpDXLynBN,0.020000000,10.000000000,,PAYMENT
