Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,560533,CkpZR1x2dRXEZjXripSjp7iH8jcrorhiqxwGCTMN8UoW1GHeoS3QX,0.005000000,0.156537198,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:27:00,354335,3NLEjpiSy236esTVMcErZjigZ8cfN4o3Qipj8Q1S6LQzbm58F6Hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,551434,CkpZJQAfkjVfJ6cpSPz5B5cPzhNQnHkAgLPSiVWRHtq574KvgaY1h,0.005000000,0.141236788,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,542489,CkpYrPmynq6ydsRtir7SBqFk4jimz6aNKYvadyb1rATmPcFtt8DdL,0.005000000,0.128270660,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,533434,CkpZBKr8quwXn8fJGtFR8VhuUTzhjzrYZzRRapCuWh8X18GEa2JQD,0.005000000,0.135923217,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,524366,CkpYsXio4fEP4JoE2jSRYmRVo3X93c6pLUxVPfkJP7c3tLj2MN9Gz,0.005000000,0.143283794,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,515270,CkpZ11EacHQ353py16FRSbA2V2ypqBFE7XbmKp6iJiHTBFQoKaEr5,0.005000000,0.146518108,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,506249,CkpYZ7kydgBAMMRz757A4GZJx6hhjU3Re9sDiUzKg2XWqG6maNoh3,0.005000000,0.133808521,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,497224,CkpaD5CysGkWntosh7kmJoa7yKraPFCznpwoeH155QGPKtDrgyuY5,0.005000000,0.129599380,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:09:00,340894,3NKsFxxdcEfpy7JAfjMaJxUZ9TD3mPhPGVFxR4KiqnQFiwdLd21n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,488232,CkpZh1u12qtNKpBKB1AduQXqTavw8aMh2P1UQHdD1FEXhYL9acwvH,0.005000000,0.129508872,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,465681,CkpZayHAP7kVZmKZGBjb9XuEuzm7mgjEATm6Z32SnWADzuzCda9gf,0.005000000,0.359393839,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:00:00,335668,3NKdVmmG8EZnANuFwk7X3xfKGFDDjKHGK5rvekUQF94VSF95NNhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,459473,CkpZRHEzGjvbkfxYnp83hf2XyGBxv3HcQgzr6yNMBpzuuRXr1gNJa,0.005000000,5.782419680,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsFfJEabyms9Cmb8Sv99ehLNgQ6562vPjgf3SM2dgizkKNnNQ8d,455097,CkpYyfDYffa6nSDaw2GUH24tcXYXDSt9r9sT4eCojdvYBEuijpVRh,0.005000000,6.392631966,MinaExplorer Payout 309 #334783,PAYMENT
