Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,581605,5JuX35GeRXaawBTTiScAEwX6ArV3At7xn83yTRxoozMq7GC63Vqg,0.001000000,8.540570511,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,562946,Ckpa1SZyBpaW6xymvWhWZpwVVLiGZBGNaa7hvkDkpJUJvuQ1FVLA1,0.001000000,8.422380094,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,544550,CkpYmPafXiene9FRihAogMxcFk6x4NLVGDzrTLJS1VFGTwiXMaz9u,0.001000000,8.704146190,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,527298,CkpYyUAZakga6R2JBbyBARwZC2Etg4CcXyVitnoxMw2VG7XEuFA9x,0.001000000,8.373905488,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,509744,CkpZRZkAXyccHs3v8uvLnnvGjq4YNxQ4puvvRKTb5oTJVRYjoxFae,0.001000000,7.846244283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,492659,CkpZXWtkucQWnCh3pz8NsJkj69Pb45nvnAR9wZsmjnEgt2ci7Vrko,0.001000000,9.148931543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:48:00,336060,3NLDxGGMM9Cax21WKqtgYbVWEdyUw1M4KzLajw1sh5mgp3PY2M6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,476826,CkpYzDNv3Sbu4KWPnf4jvaBq9dWa3s8E6qtSufAgihjaGjXFeLk2L,0.001000000,9.364235845,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,461429,CkpYwsVk9YGnzVz4sNLdNjHXTh3mrsSQpXEnjBMRoWL6pUpHC2xR3,0.001000000,8.528327077,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 13:54:00,323712,3NK97z6AiMBGDyGQMcDWn8Ruj7sv6hLHjhsYASCBEGFXLkq4wx4J,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZW7nnLcXuCo9jk2o92dBCDZidvqFZP3iVz5TULzYZFjk8JpYp4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 13:27:00,323705,3NKTF2LQoHH1iCjmDVjiGMp1Yu9VNZgZY5vYaHeSvo3a6GTAqVk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkv4tV44BMRT9v2sLRituW1duTUPJVnuSVtxyswezXneB1B7cPMF,27459,CkpaH9TQ9r9qffeGNcwEVJi2kZxJJTrA7YZx8NCdeEh8HLGHZ4P8N,0.050000000,1127.180380000,,PAYMENT
