Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-06 23:45:00,58891,3NKVUB8tYi7HCttW83VGLYwjoKTzKkLGhVBS9EB1TnGpyoYE3hKv,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZZJoE7VNqGZfM8nATAPk3j5rdQEAebGVxKpDN1DyDox5eqYs2R,0.030000000,110.088042513,memo,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,25594,CkpZp8qSYPAJRPCj1RWzCKRM6oNYm3e1KDB5AHmgFZsqJmKCZ7y9o,0.020000000,110.118042513,,PAYMENT
2021-08-12 10:48:00,50520,3NLqnYAeLJzRHPSNyXLCqeUhkV7t3p3foi6fHC3vaHw5pjhoQE9F,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaLPWHnx72pyQBiDWToNbFTdSZUN9wJfa2PjrdQfxd12DDKZLtq,0.030000000,199.970000000,memo,PAYMENT
2021-08-12 10:24:00,50514,3NLajXYwVkLyT8Mwa8rsgTGcj5AdPQFRydK5SBr6Yyf3saJtmF5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,12046,CkpZ6vWjYaaBDLvgJPAbnpvUWXifZxQaf2rYGCZXnvfLpcLaWrvYP,0.020000000,200.000000000,,PAYMENT
2021-07-23 19:06:00,43992,3NKTuddrPiRqCyeT23bk3oJMPz4o3L9PKHLzbQ2Fg47aGrHmceFK,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYscRnsgDytsxm4ZqSXQJKCPYoE1zwRRuqALq4JPv2auBo25bX1,0.020000000,46.980000000,memo,PAYMENT
2021-07-06 16:15:00,38268,3NKt8Tpe93XxDqxWatAgxniHrzqLXueDiK6dXXExE4iUgkthyvzo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,6489,CkpYoajaEH8NBTh71KqBqfTKH1zuHeR7qepD5Q1pyEqrqajkn15Ah,0.020000000,47.000000000,,PAYMENT
2021-06-28 12:21:00,35438,3NLaCy2y1j5Xm1SvETnw19wFGK3tG8f7dtXM6hkfGj1uKZiTKxFu,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZj18rG82j8jf3DiyvXW1ZcsWnaq4eWvcGLsMSDT3oHQY8cLctJ,0.020000000,1306.580000000,memo,PAYMENT
2021-06-17 15:27:00,31654,3NLKLMjNYzSeWYgYeafhxx4Pw89UFRmr8MmocFQWY9uNNBBUkrwj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,4472,CkpZ4QZhafFNcss4TfcJ2qJbp1aWAfj6Ka3XeijMeNqLoh6FyYPXV,0.020000000,70.000000000,,PAYMENT
2021-06-04 07:03:00,27061,3NKXcozygYQxwNY43ffY5EuWRN2kPU1G8BWsfq2CcLmuxpQbqAKQ,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,1392,CkpZvt3woKSQisG7SzShMeD5XprtgJNLN3iDCrrgXdkH5L3isqt4N,0.020000000,1037.600000000,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrUbY9BtKJXgUiFGqFU8LMfa67twuAE1PkMeMrG1rb56AkRLGGaK,1227,CkpZGNvAxy9TrWTuNzRU8LZMU9G6JzvcRtuMtfpGAqYnZ5wh9qYwo,0.020000000,200.000000000,,PAYMENT
