Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,B62qqhq8kCDY95KfPhbKoo8YURjUw6EsM2CZPr8AWWbEqk39RgHLpEA,3,CkpYTFC3Wwa8Qy7PaqaEecvS3NDzH6So48tZTsNSZGKMko5qJ419i,0.010100000,1.500000000,,PAYMENT
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,114,CkpZE7zT2yhi4XgtYNRuC7bayJkBVAMNfn4xwGYt3sNh87U7Lofo9,0.001081380,0.000556370,airdropmina.info - Airdrop #1,PAYMENT
2023-02-13 06:39:00,224936,3NKD9f4VWsLPfrhKtSXv4ssb8DrT6z9Z1cMwMEgW2fHH8zeGD1oy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,4630,CkpYpND3sPBdBPxQb6V4pGVNxLyncDGVsrp7BTVM6WzFy6aiHRduw,0.003600000,97.600000780,,PAYMENT
2023-02-11 18:21:00,224483,3NLxTE8GREXZsb7MNi96RcoHPQsuKp5adCNZWyQsRCotvq5P7eqo,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,B62qoAs7Qz5CJRY2Vh4bFC7yEwcx2uESBgfRe9V7Yf9n8J15F6RGopK,2,CkpYehVcQJoiyoNfN6pzfb8XCj3r1X82oR2fzVrx9urm5WTKH9ioe,1.000000000,13980.000000000,,PAYMENT
2023-02-11 16:51:00,224467,3NLqBppcrnd5MVkovNMhSbCxEiXJhMoSnmBHeu4w74fN5Wq4shgt,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,B62qoAs7Qz5CJRY2Vh4bFC7yEwcx2uESBgfRe9V7Yf9n8J15F6RGopK,1,Ckpa5vDzF2f7MjybsAV52b8MszDGD76fuTTB4eu5CAFgM11u6ZigM,0.010100000,10.000000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,B62qqhq8kCDY95KfPhbKoo8YURjUw6EsM2CZPr8AWWbEqk39RgHLpEA,0,CkpaJzmXhgnvMprFEHERaL9JjsgoXkYvcy68E5fk7YFx1hCnL5cmD,0.010100000,10.000000000,,PAYMENT
2022-12-23 06:39:00,209466,3NKsTfXkfUxRqaHk452vLJM57uYDPrBfYWEYRHqjRKKcZbUGUSDw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,4157,CkpZeUZmA8k36nTcdWbG4BVCwLZzasCoGmhKv6zfq2NtD4je9n1Xo,0.004015384,7135.820000000,,PAYMENT
2022-12-20 04:57:00,208521,3NLtNEHE6L96HjsoUQMLbEkfEJrqfh38qrcDbuva7CGScCBkxzV5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,4139,CkpZMEBE8PpGbvdsrLEqgCnqbPSCgB9noWqNQiFg4cnUqfWntr1Fm,0.003608333,7096.930000000,,PAYMENT
2022-11-28 11:15:00,201946,3NKzL6JEtfP1xJ748zfQHLbiUsBuoc7RcoYS5oHdsYnQRUDCY4Z6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,25061,CkpZZCzyeLPDRjukGD4RXqmRUdB34NS9aHnEVruMfoGcToed1GLcq,0.030000000,12786.530000000,memo,PAYMENT
2022-10-06 11:12:00,185082,3NLxWSDziUVESChU6tZDgFPRVJW3yVpksrVrdi8Efacz2DpVrZGB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,3444,CkpZ1GFs7kBRf3tmFtvrYKnoUUAQoSq6euTWxtHn9BeQiP1jYB4Pr,0.010050000,2622.870000000,,PAYMENT
2022-10-06 10:45:00,185078,3NLkUYX6JZwaRyzS6CexdTtmfE2oR84PEtQmiWsCrfgHtaE2PSAv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoZ7rnJBdiaXY17wzi1sQfPqhC85yocPHqbYDdQa3YDDwxrzgtoP,3443,CkpZXEdH88LVipXLooiVrCzSCUYsiiKktKuyx61r5fkDVZcuYdmm9,0.018511276,4.000000000,,PAYMENT
