Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,126883,Ckpa8WabTFfA9Mc7XBCnGSjTZLY4mFFUBTS8jSPKJCpC7zFZfkWu5,0.001000000,0.157102196,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,123173,CkpYgw9etCqWMWxbB58R27Qnz48A57DyyNbSAgCXuvUCosmEi2icY,0.001000000,0.143341597,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,116129,CkpYunBPM6eJzXk57EP9gAPGn7Y8b8gZpVHb48Fw9zzUb4Z4CkiFn,0.001000000,0.112527449,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,115786,CkpZvwS4jTobvSrYcKu5ipsn5q4fdYe5JPTUHKLH8SR4sj68U5VVD,0.001000000,0.117989403,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,112197,CkpYgMa2HAs526hV5q5BteWzx15AWzKr4c7x7kSECfrcEmWUjD1U1,0.001000000,0.127290675,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,108666,CkpZDRUjcideqTmLHhM99Try5yr5aHdT3v5q3N2wPB41qYg7yjjSe,0.001000000,0.137370600,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,105248,CkpZBS2hZhSDBjgF4HuBe58JSz1oSdeXB88vs2tB8MVjuCsGGN9qd,0.001000000,0.122346440,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,102687,CkpYvB3XPNzmCK6gSFZNEZfSSnZdBUhbp5xvnLbWmD7ufomLjBDBH,0.001000000,0.146690012,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,100466,CkpZQTZPwmwMwCgT4kTs2hQUowboayXm285ppyMbhW3KtEB3oJF3q,0.001000000,0.110060436,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZ75YQydQVD2ruM9iBXiyGieczGQGpSCUpsdTvEzXRhNHiZQkxf,98219,CkpZuDzxwfjmNzh3546DKcHxMa6BYyyzvz9Qfv1wYU5yehhmxHas8,0.001000000,0.132806544,Piconbello epoch67 2%fee payout,PAYMENT
