Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 22:39:00,130024,3NLLkHpvrw5zCetnpQgqB5ULChqd5HkJ4KpSdeTsRLjaHurapa2o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,175370,CkpZ7aCcUvbCqdLwQFHKYUh4hUS5LpHTGhj513qbqY3AG2D9DfztA,0.005000000,0.104837932,MinaExplorer Payout 114 #129889,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,156947,CkpZQk6TZQ31uTtdWk7wyTmmMJmkP2nkVcsCbCXuCX6xnKxSmcpE6,0.005000000,0.101794357,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-23 17:57:00,120683,3NLUtwgrhaUNhXSX3EJagQYrzLwaPHhjfeqy7mLDgAXdRRckrbkM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,B62qqbT8DeCJTenzeBpMqiAhgAxRkH8U2gKdLgh78ioaFxnKUmm3pux,4,CkpYgSetkchjmp62gJB4gjycYvkz3b8mt1isT1L1B1ofX3UKCn1as,0.010100000,8.207447278,,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,138799,CkpZWTn2ureeMaPok4ru6WRBtswpm6Xoi4eA2qMrjeQ9jYZGATmCi,0.005000000,0.148263902,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-03 00:00:00,114138,3NL2Dxs9Zu3ea97PRajBbqnDuNLoWfJSbW6sTfDHUmntCz8DQPkh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,132898,CkpZGG2G47Lpa6uf8Zfot7KH2Y9diT2xebFsZ8tQuUXUwXkh658z2,0.005000000,0.154757259,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-24 02:30:00,111922,3NK6BbZx2LpEoqnVvWuyTSKSzFG9DUsaW9EEaLXjBaiSL49ArzkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,127117,CkpaJxDPm9hsEsCRZcogivtcHnx1R8FAU2s4s3B3FifZq8FEEonHW,0.005000000,0.150367701,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-16 21:33:00,109751,3NL4ZRyMzgdEJ3cov1gLHKgZiwFPSDzBVATTrxhZVajGNyhQmn3Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,121490,CkpZaKCvCHmWBRdbXQNmcRc85WSuNcncttPr76FCXaSKGryx5NkRk,0.010000000,0.121564598,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-10 02:54:00,107574,3NKCGfVrgYmtemnUQShRc1AfspKwR2dYrPP57U91m1rCLEWrUgL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,115946,CkpYsCPL8BwZhygWcYdJCp53NdkLFng5eF6vHkZ6hGWGGFyc8oTs9,0.010000000,0.136291757,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-09 10:33:00,107381,3NLnLEg8B9msMFwmVFTJjHHMY5hkhdEBALFbFfA59KeBQUr2SyqW,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,B62qqbT8DeCJTenzeBpMqiAhgAxRkH8U2gKdLgh78ioaFxnKUmm3pux,3,CkpYuN7cAFTjvfkw5bZDvonSu27fJMWwYrRoxU3yfXY4wHgXV2LPK,0.010100000,28.000000000,,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,110342,CkpYm8Xao4YgSg5hbL13NzWNW3yTP5Cw7rvLeUrLXXvjwmGmHY2Mm,0.010000000,0.177136515,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-27 02:39:00,103203,3NKhviaskraCboPaX7WQDEXCj63yXjVE4TtgZ8UiitgGwxsiLHrx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,104887,CkpYzDGau9d5Ghs24QEYhgRhY2piohkMqHqv77BhrwQ4nCeW38XvV,0.010000000,0.130084160,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-07 07:57:00,97526,3NKnUqfwtQpyp3HySLWKE3UJJWmSjcUPVpXnyAmfgNi7iH9Dse2i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,37287,CkpZWh1Tvrw1fjYE2uz84tU1kcvjEY3s1TmWctTf8jdMBzx6r3kQc,0.030000000,31.724600000,,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,86275,CkpYZDbZfFTRa1LPK7A7zamsW55hmHXQxHXUsesaaJWSAHWHgHsu6,0.010000000,0.106161909,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,67677,CkpaJBPVosyiVh5NkhZ3mrKHumMMEpbqEh2WVtHpZZHJomY9afQQG,0.010000000,0.252747402,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,65220,CkpYtUNNdiywCaMbScL2wiHHUuCb3scMbBy8L3APhSdUnsVXq4ieD,0.010000000,0.375813815,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:21:00,86354,3NL8FTPiPdyLUAxB1rLmo6g5DeSrZVznKSmLkpU4HuPnnj6Mfo8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,62837,CkpZdLj6a4VYkv4GPAEL6qAxMU2aNsgamXymQshmJ9Rz5b82L31rG,0.010000000,0.316597725,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:39:00,85309,3NLAxHGij6tJqAAPF7hwUYn1j9ZXtod2UcrJ3vz2RqFDzguN2ZL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,60495,CkpZGmyqNRcDsmH2W9muhSEwyLdYeuHEGS5ioUh5du7Hx82xe3GGx,0.010000000,0.251787362,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,58132,CkpZ9pQZ8nJ55TTNPMry1gH7xnefTiV4nC9s8sqGAtFvMw9nV6Kq5,0.010000000,0.313918976,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 22:12:00,83105,3NLXUZ7Geerv43eRSYsVhkPemtwn5SUkNMkj72zvdVrjBbKfm7eE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,55774,CkpYQg9jWRUFXECwt5Cdy9gD5kCG422nRbaaVwm9K3SftijeccPhM,0.010000000,0.465545366,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:36:00,81919,3NKUHp8x3XDj1ZwuuBnYN1zLVgsJ3GRtrzmsQ7NnPkHMBwD31QGJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,53472,CkpZR1FhZ5dG7ex21EcNjKjBeu84ge6kPnLozUkia8sVmhc11r3Kg,0.010000000,0.331738918,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,51212,CkpZUa8J4r3nnaTGXYdywHv12h83XGEgQbXbQEqHpzjMH5LijPySo,0.010000000,0.250517156,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 10:03:00,79764,3NKmQn7AAVBrEEQu3DHVDL6a2nuqQCLVFNn5GPBcvr3NAeM5jS4h,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,B62qqbT8DeCJTenzeBpMqiAhgAxRkH8U2gKdLgh78ioaFxnKUmm3pux,2,CkpZvrrmZmQQ1vHitkHVhgpSKDJXJYj8MFeJRA5iyu1iTZEjptnai,0.010100000,158.000000000,,PAYMENT
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,48887,Ckpa1yrXPubuYAChoVk6Y5xH3ku1E4TPJr6NCeeTcRVKX1bnraXPo,0.010000000,0.371890592,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 18:00:00,78576,3NKcBQKbyNpcGX3GTwEcFzUqvYAWeUra7NpkPeYfjYFZR8jZLiBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,46551,CkpYgGEFX2y8XCWoZvaq9Ue65NGomrgoNnZBCT1WSHmkgF47n42UH,0.010000000,0.401304199,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 21:42:00,77300,3NKbJSm7gkzRSmJ9epSFSaK25bZkMXSSUNiVvPA6khD5ZWWS32Wz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNznfTh6pWQE8VoXxzKhEkcy7Y7EjgFz9upuQjmKjAnA6fgpJwD,44369,CkpYZPwjWHWLedizrtqzrGQc3xhPWMCZkPFAc18sG8wPTExieBajZ,0.010000000,0.318376398,MinaExplorer Payout 66 #77253,PAYMENT
