Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,475471,CkpYVNtEJdsc7EcCH3LyE84FLP8ziG8kQAp9rf9zX4v26Ps2pS5wz,0.005000000,0.100958904,MinaExplorer Payout 313 #338162,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,377394,CkpYaBKq76nmZoiq9bTiyB7ahj2VjXXoZ5Zj3YnrL1QK8SnkfF4BK,0.005000000,0.269583250,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,373395,CkpZV58ZHUG5KjhxYuqskaGiB8tZxsB7xvbTEEySGfe68tRVMcBkd,0.005000000,0.318750043,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:48:00,314580,3NK65gdf5LKRjoDitVAXk1fNd6a4uHmGAhFEpCMLqv49Lvmx1x7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,369381,CkpaFN6TemfrMrs5Y9XJnJJqgnLJ9U5DXp9nsShRvDDhszUwzWMKc,0.005000000,0.449072913,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,365751,CkpYwGYrzGTK8JyGh5G65nWmoUEfJGpxjmUVfsz7wMjAPrThjNGgP,0.005000000,0.255360695,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,361703,CkpZG2rxVhnWzFu5idcMXWWJKGG3opc2nnMG9gWuN2cQVCN4mycCc,0.005000000,0.460843969,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,357970,CkpYrzwx5pP2VWZq2X5FdAzuCtCXyxDZ2hxw96Q4KYhFA53wcUyne,0.005000000,0.269143774,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,353964,CkpZg5jw3t8B2uSMv31uawyyBaCkku1WK6rur5w8VdAFvkrmgsNGw,0.005000000,0.441885094,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-03 07:24:00,310610,3NL49npc2UqyHcLG3fyhmQXA1DuFvT2rrEYHekaHtzcVpX1Wciim,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,B62qpHgKmz96C21E2MkDDyHJHtz89m3iv33VdPab9ZVmQUGmVZuSDDN,5,CkpZ9EruuYfy2XZfYnHbDYs87FnydgRpEzSaCMbHyMDEjWMvhgfJK,0.010100000,188.911699262,,PAYMENT
2023-11-29 21:39:00,309634,3NLmBTXRezM1PcrH7HmhfkB8fuN6QwUgK5mrzYxS9rrdLLQtrWDq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSzRJ6iiZVduh88iQ436gU6vg7xZT5NLAZwJDFswRpXNnj9GCNu,350178,CkpZHXxYtD4V3KcSmPgXWWoFkKVTPW8svNzYUbUPTXAm8F2tabbtQ,0.005000000,0.301308356,MinaExplorer Payout 282 #309540,PAYMENT
