Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-06 19:18:00,78252,3NKEGih4vZ5AcbmVZPJogKjna6EP6Vt7sw7fxMXqZ6zSbjKHzvr1,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qoyG2wRn1WYptGzt7fiaPgYCqetjsPMEd4pCtuusCdTjpeFGMtJd,6,CkpYb5KM5npPvv5FYxmm65mDDm5JxWBGNEUmFR2Wvd1gRJxXiZkKy,0.010100000,146.000000000,,PAYMENT
2021-11-02 22:24:00,76983,3NLRttmdabfyweJipNffiwYzkG3JkWgR7Fxn3c5nZ13epJoDMFrv,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qoyG2wRn1WYptGzt7fiaPgYCqetjsPMEd4pCtuusCdTjpeFGMtJd,5,CkpaKuMMdU4KsJgLXf3wfwJFhUgsBUAg5FKEX1G4C5ZpZJBavVV49,0.010100000,150.000000000,,PAYMENT
2021-11-01 21:12:00,76639,3NKbCooTEjzy9DUp5egAZ1bvFvu7J1zPGiyRbg8fVpaim6DTQYv9,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qoyG2wRn1WYptGzt7fiaPgYCqetjsPMEd4pCtuusCdTjpeFGMtJd,4,CkpYgSBh8o7CyZaDZBdBwdDyUS2WLF9NCFQrtLuHQ9Psc1bdgmNxV,0.200100000,4.000000000,,PAYMENT
2021-10-26 20:33:00,74695,3NLC5DUbC7cwFb2Z1R2iBcdeqcL8j7bNTKJfFHd3bQsikvHZYTDn,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ1WvgGEgbSjCkHtSN7NnuWCd8jQdwfmwVa5k9MogqE6617d68F,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-23 18:33:00,64188,3NKiWoBD1eFmx3ot1SxRRC8q6ip4Ls7DvLPwtY2YzwaoHXrf9f4C,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qn3Phx4RvqkdGtNsyhdF1NSVFUszk8u82ExSKProKPTWHi3ZcpDS,2,CkpYVPwZ7X6SbC2n66m9s8ogpuJcNm2FgbdWvdeKfCtEZnaANnRLv,0.200100000,300.000000000,,PAYMENT
2021-09-10 20:33:00,60088,3NL5qWp9qkxueCB6tfXrvrA4RYdrtYbgqy6YjwtZToCRfQ5tQbFC,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qn3Phx4RvqkdGtNsyhdF1NSVFUszk8u82ExSKProKPTWHi3ZcpDS,1,CkpZNnRk8rjtWooQ5Rtyc92p4URsX64ieQPkkaD3npDq7au9kp5eb,0.200100000,220.000000000,,PAYMENT
2021-09-08 16:03:00,59411,3NL9RmEhJW1ojqLtubVwpjHZiNAghRFGTtoLLQoY6Ub9S8x7HxuT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,5865,CkpYZBSzuABD3ftQSPRoRcJSTqutexirgvmmZNpCvq5TcmPSypGJd,0.010100000,21.078400000,,PAYMENT
2021-09-07 19:36:00,59159,3NKnX6raNDHP35c1gwLmVr9rmWpT3Ycqd82SGrcYx5Scaq84Cg4t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,5495,CkpZRTxvZbZtfhnUgtBB6v8mPDpSrHzfcZDwDERQyxNvtk18djbtp,0.010100000,99.400000000,,PAYMENT
2021-09-07 09:09:00,59015,3NLm2sD28GuEghrhS4V1Ma8awyBoZNRdks5d2LyQVJfmh7dqpQWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,5250,CkpYknZ832uKAvTy8VEMukC76hzxrJDjcoUkuUL4x6W4G1L7wK9Zs,0.010000000,99.400000000,,PAYMENT
2021-09-02 23:24:00,57604,3NKSTbG1Uz73uFDU24P763hRYacdcUrMbYB8bejK7D9ARkJjA9TR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,4087,CkpYUww63DoPrRYbvJAs4hUx9nUSJqzMw8zQoZpNMqC78MVCHes4J,0.100000000,52.447000000,,PAYMENT
2021-09-01 18:09:00,57210,3NKzjvmqdv9mrE4kyCnprweee4jhZWeKKaXtdHjj6t6bADMkHaS3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,3795,CkpaCh7MWAv5D9NPq3h87UNstfGRQ6GedM5U1x9KfprTfRbnWcHZj,0.010000000,5.993500000,,PAYMENT
2021-09-01 13:48:00,57149,3NLo8XzGXiscWkCzFxaJhDXRqc4Apmwy9gLn3ahLffRHBtZzYMRi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,3740,CkpYy8rDgEAEZ8CLLgte2J4FywVTzo1wCg2T4UovoJB8wa2qFNzUf,0.100000000,5.700000000,,PAYMENT
2021-08-30 00:57:00,56335,3NKbpYaajbzJh2mfJumrwMitK7T3e7pEnpnasuzwX8oMGBjUhDRg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,3219,CkpZqumc5qPxfJNZQyYcxGjf14hBuU6SAtYN26U23AMBKt4gZn53q,0.100000000,18.680800000,,PAYMENT
2021-08-29 13:54:00,56186,3NKndpD95BaLebzLs1TekMvnJnac3pbe39Z3PdJUcRzgS8qqLW12,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,3138,CkpZ4K48LjqXKGKtABGizY64FNLYfBkG5Zx9SWts817y2zeLtseGJ,0.100000000,16.982500000,,PAYMENT
2021-08-28 22:36:00,55966,3NK8BbU2cd9vVVLPJYQ7EwC3RCtEXXJgERRRBtVdcdLkRJm3rAe9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,3047,CkpZCGWZW43dkmNcwPfgakck4LBPzbnpz1TsVZin9rfvmAh4pGQb6,0.100000000,189.500000000,,PAYMENT
2021-08-27 12:03:00,55488,3NL7zFXFJ5HgSCxeEms8i74eQmPo7CuQKoUsCsPKFLQx5RFpgjDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,2814,CkpZzvUJWxV476oKx29PDR2oCUuKM7RRPt2jsWA72LDC8fyojBxnR,0.100000000,310.788400000,,PAYMENT
2021-08-23 15:39:00,54197,3NLLWNTi3gTzwjR1NGU9Eh41J31ErxTHMJqZf8hKbvpddKgvURP3,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,B62qn3Phx4RvqkdGtNsyhdF1NSVFUszk8u82ExSKProKPTWHi3ZcpDS,0,CkpYXxhxdzHnhVC6GLNJ3gdM5JmUCck91NJUi5LzTgAd138AwFpoZ,0.200100000,500.000000000,,PAYMENT
2021-08-18 12:18:00,52468,3NKB8axZgm2Vvmin8dtGmro5auxKqeuqegB4TnUtA6FLio83Ed5h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,1396,CkpYtD6KJqS3V1oUnaXDKCYzU9zf7cRyN5gdvL6DfZzUHbf6GZpbE,0.100000000,300.500000000,,PAYMENT
2021-08-16 11:27:00,51805,3NLgyTXBX29bowRQGBQH6LVDZFWsCioQLqGAtHLCR3CCsQA3g8sB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkoFF9tcqzNhQK2BGogKYSKN76o2fWhRdkciYav7vgXyZfrUwryh,1087,CkpZXE6RSXQPpgci5DKaRjjftH5DoqoFT7feSLfdYpbwZNceVuk4j,0.100000000,201.500000000,,PAYMENT
