Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:48:00,356719,3NLmccS1xqAu9tTwWZf6sbhn9aMpUTHoi21BtnhdJCJFoUeA7KNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,574941,CkpZCk7tGkjZCPpGxu3qHNPSCbEMA9nzeadhojkrxjRNdrUkEHYDT,0.001000000,0.017097223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,556297,CkpYkaRg36kDjz4DjuFdwtRJgeQZJcSqrb9cybz7UeyeVLqwUyUBv,0.001000000,0.017669206,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,538935,CkpYu1vRnJe8kqvx8t22GnxVqKX61VYmBqUWE7HWEsesUad4V7eXr,0.001000000,0.016998801,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:24:00,344523,3NLrpN4zsJp4SU6nof8YGo2vc2nJ1VcyhAvHWF2z8mXwJLroK4mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,521757,CkpZmUWBPHBbDzGS1iFJgh22XehfpRdDqpcKNwN6rpeAbjZ6N1F9p,0.001000000,0.015928547,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,504302,CkpZe4VEJZXnA5SXEsNx2AYFiDi3UAwqwwZLRejsiAKwG5jSLPivA,0.001000000,0.018575150,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,487312,CkpaKEBChtUeRws8EskCgRH9NGPMeRAfbSEfELRtHooozVW9hJmQ1,0.001000000,0.018881671,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:27:00,333445,3NKKYzVkbKNK6Rjs9hFNpnh2qxY4gEPmhSsKfL69kCCgx29gLeJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,471572,CkpZAhnhpnxLm6L2Ffozd5zqZUZxf3dWGFCMXfYPKSm5VSp1qM2kk,0.001000000,0.017062794,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:12:00,328968,3NKymRCSK2SzqKVxQCvQV5bh4a3KH7syi9orptR7vGHWg9Az2Wek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,456284,CkpYW3vVT4nzvAPuQHhHutc88uao73swh7R3B1skzqGUMHeqvxmyJ,0.001000000,0.015709062,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:12:00,325057,3NLgu4MwcVYZjcYKRmFX7bQVN6kfBTnb3wUmeDhZQgreVs6W4HBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,442619,CkpZ7yKgofELc2XNhsLufveCCdfzsbBYKM18ySP57r983feAx6tLd,0.001000000,0.017613665,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEvuaQ8ojJbZwtNZghtgdH4yecPcEePwK1tLoztbDgrJ1pav3o2,429596,CkpZibyUJj11VNKbavhKX89eM7h8meWpR79zKKzjhbTGuNUdZxqns,0.001000000,0.017633185,payout_from_AURO_Epoch_68,PAYMENT
