Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,257,CkpZUhen7n8A6WH1y1SQHmoVfQYnThLupo2oDYS5pT2EofvZPRLAB,0.001030590,0.000292300,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,248,CkpYwJsKtHd35eepKB7YJr27jq7LSv1uRUSouLf6mxxqShTCxmSaZ,0.001087790,0.000478770,airdropmina.info - Airdrop #1,PAYMENT
2022-07-31 23:36:00,163506,3NKgk4unipSW2B3hGeWjctUGdaq8Fy1SnEctY18HiaA3eP9pcU8S,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,629,CkpZWWMwoVvc9zM13uVDdZVebyttcriYoDbq3dbA9kRxpfmLVTosA,0.001060660,0.000196510,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,170,CkpZo9ztMTHNDM3hktmLFbKsqnVyTaPXreDBQ8tmewbkbjbP5Dx1w,0.001083340,0.000121200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:15:00,146693,3NLsqR647HP3mGsFygNqRR4u5SyykyL9MRgepwSsnhfMeN936T8B,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,4,CkpZGqx7YbYHGNinaNusc2jv7xb3XUs4Zzx9VBvt5CkpYGKh9E83x,0.001081800,0.000340400,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:09:00,142843,3NL462tozLFDnL8c3myZL7qv4eyNp6C8gHyfkawnjYW73yF2G8hn,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,17,CkpZXSUJaFeVXdseS984vKrnp13GXahTx5N9axXaJkHbhoigHEyFm,0.001079250,0.000349400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,24,Ckpa9PaSQZiFckruXQxfaFukecCzBFqdqodvMYUBkSzjGMPmQiyoe,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,191,CkpZH2vWLj1kX6eC4pckQGE9adb7xaiffLnC6SFXREGWW1UEgU4vk,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-01 23:54:00,123750,3NKyHKJrq2aT1PVxYLEKSDUQhWyeTu5cpcH7mPCP2Cvj8QfjNYhX,B62qmPQpB7QLG1ozmbPkHY9AfD64Bg1JEes4T7i8WXtXnAVnKgrJNBZ,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,3,CkpYW2wq13zSxBkDJkbUPE3s2YxwSrhgn7e6YxzBpk2jLRdQuh2Te,0.020000000,9733.290000000,,PAYMENT
2022-03-30 18:18:00,123007,3NKg1fJL3jc7Etzzm18Zwc6uY3HTisA5h1c477kduA8Wxp7RSnNM,B62qiodvWNzk3h4hbXkPgWTkJ4KBqFo4VBBKh6fNjk6eeHWsSURBSvu,B62qrivHaMmzbSj957TXPs9dRJTpUWQ6SAbMJoesE4tUYdWGKJ8mVQS,3,CkpYVqZnrLNWs575mr6msoVR8AS1UvVsuggJQ4wwWotmreoxbeFAC,0.020000000,1.020000000,,PAYMENT
