Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpaJZP7pdyrT2WE2kKhD75kvAPoeq1bP1X9zRiRFvgmDc3z3a5A8,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qjorsXfdvrVVY2tSMESfCq85KQV9PbAifNsa4XsU7Jpvk2GWKgZU,5,CkpYkPRBhKvWB4x7Qr8s6AYbsLADidLRZvjjUccfFHZUirrhVsmLg,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:51:00,333682,3NKF9M4bHwPNAxSM57wxYeQD4ZA2kZkwbC6hko6hSAyhAJt2UQCK,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpZ76ccPT4v7daj9G1CGyS6kcCEBPBu91sve8Y8JrUvwLBd4Ef8F,0.100000000,27481.120000000,,PAYMENT
2024-02-19 08:45:00,331402,3NK8HutPTeXVDJJYr2C2WFrFfpBhyMe3uiheoZxpFAYVB4exXLNp,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,3,CkpZsWRQMc1u3hRKiMJM1bbAcoaZ6smtRLbJC8DPbuQfPXv1Mhq3a,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYiXLkiw71fobvYEm6qL7dLisv2oUcFz8R8R6qRwTwVcJmyCjFo,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qkLiDU7BLXPWf5k88DKu2bcLvZzYR7zNUCwdXBAcFyYJzx4t3RxR,1,CkpaKv8LYRFYMitJmQncQzevwDfo4CRT2xht7B9A638JHE6wFy5R2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:24:00,315002,3NKYLPAh7TXg8CPRH1EA2PM2mR1XaJHM7Pojz8ise9Zs7QT5uSYS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,312,Ckpa4Cs8wZoTpAXocAPMvr7dNHPNgW4shenxizJSE2fqWmTWn4dsp,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:30:00,310101,3NLTbddJPXTSvPFHLmS7yxNS6qk7yLgRgXtz9vCGwL1frzozDBqh,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,116,CkpYeJeAQxeujgFzERFJTbY42rhzmANJDwRL9vXHVNw4CmF7kMuxd,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,0,CkpZJPQcBCQbswNKPx5o9sLPrsoDV3RK7895SWitioyUAtqTLYqGe,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,B62qrmX6Svajk61898XNS3oPqJchUQKfdvPr6vXRxcueBMqNrhJdn7f,20,CkpZ7fdTqW7WckbVX1ubRcq1f2B8B7SEF1exoQxGPAv1mpHpRmgmU,0.300000000,2.000000000,,PAYMENT
