Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZ17aQb1vwufzuTnLVYnG4LDjyCVQP7xxGFhYdqWBxGeJmeeLVJ,0.250000000,100000.518285650,,PAYMENT
2024-03-22 15:21:00,339518,3NKoQhC1bWv2dAaFVzoq5Cknph516w1nE9E74feNX3DpfPMhuBj1,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,CkpaAvH4xweEVoVXXrXEYqQk2VL7biGD6TDWGD88WEx7wXxvLw2KB,0.250000000,59998.750000000,,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qrK5C6h2m1NkS7R9pULQy8XcQiFq6iEFXnT9paX3KDdyG99ss8M4,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,5,CkpZkw15uE3aqsiXXkBkpgzMPKdcmhZZgMQHA9Ywor8hbv5tdUZtt,0.031714350,100000.768285650,CB PERS,PAYMENT
2024-03-22 15:09:00,339515,3NLVMN5LV4NvUVerjjsgoYPoDHjGhNFxnkihV7etvQe2uTAND7ZP,B62qrK5C6h2m1NkS7R9pULQy8XcQiFq6iEFXnT9paX3KDdyG99ss8M4,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,4,CkpYnEjUPcCGWothAda3fUGjwrmzbgLHbZUhbWCMZgVmrJwJdBYAU,0.031714350,59999.000000000,COB PERSO,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpaCroa4yWAURLcTFfZRNDkfPMQZjE9yxJBG2bqGZrV88QFyuFth,0.250000000,5052.490489549,,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qrK5C6h2m1NkS7R9pULQy8XcQiFq6iEFXnT9paX3KDdyG99ss8M4,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,3,CkpYekLxrijizrJfMqg1Ncryjc3W6wQQNis1WzT5ra8NqQhCuHNgj,0.200000000,5052.740489549,CB PERSO,PAYMENT
2023-12-31 09:54:00,318067,3NKcXgwgx2mwrJPf3DChXLtN8V88p4rFjgLUuthp6bD6s7HQh59w,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpZff3FMQAKCAZKgAMHSxJDEbdpPLhZTEzhRsakHs7BqE7YYvNNu,0.250000000,899.750000000,,PAYMENT
2023-12-31 09:42:00,318064,3NKa38ak5ExC2sMXuSL48RZZRkXMoE4FMgASvQg4CHs9oQcD8K7C,B62qrK5C6h2m1NkS7R9pULQy8XcQiFq6iEFXnT9paX3KDdyG99ss8M4,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,0,CkpaBZ97wkEBT4ErRwFKpeccWQRRKKdWEVoQ9vDbzoDDTxJMqZu46,0.031800000,900.000000000,AZA CB,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,0,CkpZPbSx6snRX8g38ikdhFw7DZTaKHx98EEt5AKYJfPYRjSX9Arre,0.250000000,160945.759320000,,PAYMENT
2023-12-23 20:54:00,316213,3NKLSbwZzx88H7H123gcikMae3UhGAzEZKPBxFdoHS7oSzZjYQFN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnYdyz3mbHscjZYbVrjZdgqkxtj12XKovoeBN4VEoECRqow5xsME,26361,CkpYcBWMSGeptmEZCHqXsKyiXmwzQK8o9xrB7p8qzRkFwpDu16NvD,0.145000000,160947.009320000,,PAYMENT
