Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 12:12:00,351770,3NKRecngWA7rDmpP1B6QKvb6KWcecdD1pNgfrNvhmCqb1K1DbF4c,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,B62qnhjFBMvCPL6bVN955jBZmyLdG8n7uFruSpX8DZaEMFv7iQ9zyrc,3,CkpZ5MXoycKPLkcXc4x7xkMn39jdYEx7zkMwu25XmadNfvHsUveyf,0.010100000,18.500000000,,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,124471,CkpYSf29fw5evqP7q3SoqsfnZgSaKsHxfwpCGA9bjEGxzw32zMLyK,0.001000000,9.876851679,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,120750,CkpZ3QMqS3yvDykzVHhFnm13sMuMvGMV5MD4E7K7fxt75FsSTZ76A,0.001000000,9.011736120,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-15 19:15:00,346103,3NL3CSYCbq3DfrvXMJr88jKbFQkPJkxQFjS9k722gGPQw2ZrTa2q,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,B62qnhjFBMvCPL6bVN955jBZmyLdG8n7uFruSpX8DZaEMFv7iQ9zyrc,2,CkpZ8oV2hUGFtcvk9nPC1yvjhr1vFCuJkuvsicrgvkQDAyAc5L9SW,0.200100000,5794.168486557,,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,55865,CkpZ55opRQw81QKUhPh5Xk1f2QAquQfE7yWhoPgjguGPMBpsmSYXm,0.030500000,1634.762700000,,PAYMENT
2024-04-14 17:30:00,345807,3NKch5W1mqerKR4HwtE2MrD2aLaAJCG7Cg55Ve3DoS1U6Y2H7AN4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,12107,CkpaDZjAV6MMJdjqT5AKmoFeUBsEHBffi4CXpJfA5LbxzM1gBvk6K,0.200000000,2902.802790000,,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,117587,CkpYWnDViQzPXM1eKkbvEKgj2pfHryknduyvpTGPi3Ve2mpZNUrnh,0.001000000,7.074482813,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,113462,CkpYnyK8oe2QZ4bVw29PDTdx1UtAzysa7VnhNhaaoLP4WDc1Mmukx,0.001000000,7.417895959,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,109905,CkpYfGm8pZEfapTjmWs2YYRnbm1ApN7JbPCvXsvLv28GvGJLa1pTa,0.001000000,8.002706990,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,106470,CkpZbJDcX7nARVPrjqmrcuFiqAj38XXBFuPs3a3a3vjW9sDACbzUB,0.001000000,8.631873206,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,103852,CkpaEZgH7C8CRScSqSoW7FXbNxbUCJYa3waGBzoKTvj1rS3sWSkax,0.001000000,7.684725574,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,101546,CkpYhDNFoJnUwezdEk2dShkmfqVULkAM4Q2Y2JQakhoVHPd8qdeCn,0.001000000,9.859877929,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:12:00,320174,3NKS6uXofS6cjKi7cwgZTVbgtyTDa6bqv2Ubdp7bJHdvYKjmghxB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,99331,CkpYw6ketjK32Wof1JaJcRTJXDRCz7jdUfTwbhQPb859Xw87f5aB2,0.001000000,7.397796531,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qm82hxXuU3dQ2obMbLdPSP5ot9AJmam1o85uiJafS6jyM1ATCxXj,B62qnC8a6T5vqzhsUFGDdyX7UoKgqcZRRxdREG4dCcDzou2gs99pXZP,1,CkpZzq8PMvSKYNEZjaCNPRg3gNEnLmsoNEYoCPwUjyDJv3pTg1Bu9,0.200100000,84.000000000,,PAYMENT
