Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,27394,5Ju9AUUE7Cz2KqqGEk7Rz6FFig8EpAQsP6WnG2PvZWufDSTNeze6,0.001200000,0.018925345,TheNOP.io-Epoch78-2.190864248,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,26725,CkpYpEXqtzTLvXqw9hQy61HBXHCNe5xc7RNtQBWvqCDQ4M7rpfcBh,0.001200000,0.021576246,TheNOP.io-Epoch77-2.190864248,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,26083,CkpYx9G9rc1yURAS67T2aB7CnG6CAJsgQNgWu6CaEuREkFHmhx1qx,0.001200000,0.016738273,TheNOP.io-Epoch76-2.190864248,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,23974,CkpYituBJT5JRqVhDBc8EnjjzxYp2n3Avacki4bwtXet4tpa2fKG9,0.001200000,2.190864248,TheNOP.io-Epoch73-335.660658607,PAYMENT
2024-02-20 16:45:00,331769,3NKBYGXDMFFdmTVd3BMts2msTyhNEvqpP9FYVe3MJx38ZJg1ucGg,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,B62qkYLaPPPws4HG4Xj9cy3dXSbzUWiYyZKphExcGAtJtawsLZHDp3i,10,CkpaHtRLWmruXCuJdrfp89XL2iTjRLqtd9vBkpCsMLxxRY3gmRgwZ,0.010100000,335.650558607,,PAYMENT
2024-02-07 20:51:00,328376,3NLi4P11sANuGHKvwovxHQbZMamd859DhTchVgJBfdKTbrrvJPEr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,43323,CkpZRA5sNky1t2afpoYh89Db5kyu622BezizbNW6YYyPy1iEMnCvm,0.200000000,74.546660000,,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,22100,CkpaGJpdi1YHmHtXLeeorWQNZdNQeTovP6UZTdJMQB9Cd1poMmyoL,0.001200000,261.113998607,TheNOP.io-Epoch70-31236.74537014,PAYMENT
2024-01-27 18:06:00,325299,3NLWtnrBsw8DoAuzKtdJnxmiSCtLSD55HQiKrav9UPggeQ4Pc44j,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,B62qj1cSuYgeqj8srRCAtmHGv4deKeya5r6efZZQY2EoXekzQPkPvf7,9,CkpZpbcYjLknWnLRjZMU6S7RCYXyciBaxBnydikM5AEiC8hFiBbkw,0.010100000,87.267539429,,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,21656,CkpZ7KbJ957D6vww3X7DvmRXCwxLrSMW1hJcZARFfRTXCs6cC4qMK,0.001200000,87.277639429,TheNOP.io-Epoch69-30999.74908893,PAYMENT
2024-01-21 20:18:00,323787,3NKDs8sE3QVYYTczFNTFBT6Zy3ooYkrhAUHE1Ru42Bs3jAxuLzu6,B62qpZ6uvhpyF615gdxBVJADpdPA2VwgNnxZazA4ybpt5eVnfP8H9Qp,B62qkVSsrbBnv9V2un3vJPWUooPiyakY8L7Mbkm27NAC3BWVPg1iuax,8,CkpZts1MM5URRVJw7j7ERrCfzzgySKWWdN1GteN7BbddvAUqmdnir,0.010100000,21018.105875400,,PAYMENT
