Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,9674,CkpaESGEXbVZdDmuXGKoQYAGnaQ6qAN53LadVuwCyQ3FGFcgUvpKa,0.010000000,0.522521449,Payout for epoch 76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,9474,CkpaHzFsV8Gsc9xu5kdHdzdJZh6s7YkQdikAUDeV51Nq1879qqKAd,0.010000000,0.307173055,Payout for epoch 75,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,9285,CkpZvtfkF53XC4NVVgoauyspHzWooWXbM6SmbBnhaCCMQHgANtfZC,0.010000000,0.446443643,Payout for epoch 74,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,9094,CkpZkx495tqcEJSx6RbFyaBcj6qUFQHyMayLSddwdksTvFBrHAqD4,0.010000000,0.271773539,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,8910,CkpYtsyqryKLH3CXhnbkgUyuowzn5Us6jn5fqX6h5Lc9N9b53FUdV,0.010000000,0.255261214,Payout for epoch 72,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,8723,CkpZ8u2U6VZjnHCXtnwtixmupSehavtMH7JugdWCbq9c5LGbzwpmz,0.010000000,0.151093769,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,8541,Ckpa2VqjkBi7K8XFCM6gkRiLrpCCAtVwCWr89zBdVc7WEMtDCcMjb,0.010000000,0.253574120,Payout for epoch 70,PAYMENT
2024-01-25 08:39:00,324628,3NK6i8eBMF4VPeDXYZmExWuo8Z4aFfPBWF38FFaLQnK8H144jSGh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,8363,CkpZ3ozUqyEnXi2b3UiVtSWc87gmnC6FdJsM7fFh6J4tcDSqsu1pu,0.010000000,0.238275735,Payout for epoch 69,PAYMENT
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,8199,CkpaJ4Zi3QbNyCUKgCHYzwrRcaDUs5aoDXg5MqjE43PDVtZ2xKgoH,0.010000000,0.164950450,Payout for epoch 68,PAYMENT
2023-12-25 07:18:00,316517,3NLvCSpqV6LW71zUW1nGr3BQFWyBbNmhPn6GJQJMPajUCWMNEmfB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpgJ6ZreT5ZEMMoL4vwGWBKnuAaV8uESKGqXAkaAY2eCFPQqrZgS,8037,Ckpa2bthN1qi5SbDccoXAcVCceBBjAQPbEkmo394YhZsCEpkmdeD8,0.010000000,0.226253130,Payout for epoch 67,PAYMENT
