Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,553768,CkpaHeD6go9A56gdCCby5se9YVvmJtYEKkGVprqgNWLWXZxxwCJgj,0.005000000,3.715607218,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,549366,CkpZyu5cwErf5oksa8T1RXJfe7MR3Vo9pQxV7UdHGs6PSbDBYyo86,0.005000000,2.689467459,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,544689,CkpYw92Majb7WnkXqJyqHZbDCpkVapPgAuFr4cEcAeKNiEyEYfsG5,0.005000000,3.575555535,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,540349,Ckpa53DoBXDWpsNuyGZbY1zpH27Z8NhtNPDy98Vq8J9xfkh9gPb8B,0.005000000,2.565559906,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,535674,CkpZy4u4h9jT6ZnDC7LTvfWLHBjFFqPmv6c1gpKLGLSQ3UJ6UCzU7,0.005000000,3.123786578,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,531394,CkpYwX2WX4sPGkcdLWhJ6N4PYikGKpYr2WGfKAXLXnuEeNTSfTwZg,0.005000000,2.420746123,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,526664,CkpZAWWNwdfmuUWprjwuadZDYXScoA5tiNnB5QhMj3ZfHNorTadUW,0.005000000,3.607569867,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,522317,CkpYpbsLAgEePhhgVfPjnQBFcV1gLc1o7dZLeo88M7zZFwiAd6f8K,0.005000000,2.608485044,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,517609,CkpZDffWdd5eph9eocoHgbpLAzNVDUdBPUjFECsvDiqehm6ZmSFtr,0.005000000,3.744696841,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo6e6S4qapsjEps87Cb7rNfRoyZf5kY69yHtSn5gYKmcY3rUkjbe,513241,CkpaFxYJiqqF4mDWz4PZtHEeizz7rbqUqseZEJ5iYzF9AkL72sD3F,0.005000000,2.728333314,MinaExplorer Payout 322 #346570,PAYMENT
